﻿第11表　常住地又は従業地･通学地による利用交通手段(10区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
利用交通手段(10区分),,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,
総数1),"718,722","287,060","322,074","41,825","67,763","866,503","322,074","119,052","138,317"
 徒歩だけ ,"85,111","79,109","5,596",220,186,"85,112","5,596",207,200
 JR,"36,207","1,643","11,952","4,300","18,312","93,510","11,952","21,295","58,620"
 JR以外の鉄道･電車,"156,898","18,132","79,701","14,092","44,973","243,902","79,701","62,754","83,315"
 乗合バス,"144,359","25,675","95,535","6,057","17,092","182,430","95,535","22,127","39,093"
 勤め先･学校のバス,"7,249","1,918","2,211","1,197","1,923","6,772","2,211",855,"1,788"
 自家用車,"168,853","49,323","90,340","17,991","11,199","200,779","90,340","36,307","24,809"
 ハイヤー･タクシー,"8,361","1,672","5,413",224,"1,052","8,606","5,413",572,949
 オートバイ,"86,320","34,325","45,097","3,863","3,035","98,091","45,097","9,823","8,846"
 自転車,"147,726","88,481","48,350","5,216","5,679","173,653","48,350","14,526","22,296"
 その他,"9,648","3,671","4,228",597,"1,152","11,885","4,228","1,524","2,462"
北区,,,,,,,,,
総数1),"63,602","26,079","32,043","1,533","3,947","70,828","24,909","4,847","14,993"
 徒歩だけ ,"7,300","6,676",611,6,7,"7,628",920,4,28
 JR,"1,431",62,230,191,948,"5,888",335,899,"4,592"
 JR以外の鉄道･電車,"8,339",397,"4,293",711,"2,938","18,515","3,638","3,098","11,382"
 乗合バス,"16,658","2,695","11,581",497,"1,885","19,100","6,651","2,040","7,714"
 勤め先･学校のバス,"1,019",617,247,47,108,"1,320",238,87,378
 自家用車,"14,605","4,145","9,244",613,603,"12,372","5,779","1,008","1,440"
 ハイヤー･タクシー,858,139,573,16,130,437,199,28,71
 オートバイ,"11,084","5,569","5,179",97,239,"13,247","5,489",556,"1,633"
 自転車,"12,286","6,982","4,929",144,231,"16,805","6,035",742,"3,046"
 その他,944,375,446,17,106,959,251,72,261
上京区,,,,,,,,,
総数1),"41,336","14,854","22,130","1,306","3,046","67,491","32,695","8,017","11,925"
 徒歩だけ ,"6,371","5,734",624,4,9,"6,590",844,2,10
 JR,"1,085",24,143,210,708,"7,374",825,"1,850","4,675"
 JR以外の鉄道･電車,"5,531",235,"2,296",693,"2,307","22,304","7,513","5,598","8,958"
 乗合バス,"10,633","1,373","7,455",408,"1,397","17,075","10,389","2,169","3,144"
 勤め先･学校のバス,356,34,188,46,88,194,80,20,60
 自家用車,"5,296",798,"3,799",386,313,"10,824","7,182","1,432","1,412"
 ハイヤー･タクシー,620,96,439,10,75,756,462,124,74
 オートバイ,"5,443","1,499","3,737",82,125,"8,113","5,156",639,819
 自転車,"11,892","5,543","5,984",127,238,"15,707","7,007","1,149","2,008"
 その他,389,119,204,14,52,951,424,141,267
左京区,,,,,,,,,
総数1),"90,327","43,184","37,162","2,497","7,484","87,673","24,474","5,957","14,058"
 徒歩だけ ,"9,420","8,620",758,6,36,"8,864",212,7,25
 JR,"1,819",65,186,196,"1,372","5,252",223,782,"4,182"
 JR以外の鉄道･電車,"14,020","2,089","5,105","1,317","5,509","21,908","5,678","4,166","9,975"
 乗合バス,"23,442","5,463","14,333",702,"2,944","21,816","8,971","2,254","5,128"
 勤め先･学校のバス,637,167,207,79,184,604,272,40,125
 自家用車,"21,312","7,679","11,417",964,"1,252","18,239","7,115","1,223","2,222"
 ハイヤー･タクシー,"1,680",317,"1,067",36,260,728,276,38,97
 オートバイ,"10,604","5,198","4,951",141,314,"9,958","3,491",419,850
 自転車,"22,414","16,257","5,328",238,591,"23,447","3,475",925,"2,790"
 その他,"1,026",462,425,32,107,"1,016",287,70,197
中京区,,,,,,,,,
総数1),"43,673","17,216","20,866","1,517","4,074","115,502","62,471","17,260","18,555"
 徒歩だけ ,"7,332","6,477",841,2,12,"8,004","1,509",8,10
 JR,"1,228",45,198,257,728,"13,738","1,494","3,495","8,704"
 JR以外の鉄道･電車,"7,517",856,"2,697",737,"3,227","44,138","18,908","12,019","12,355"
 乗合バス,"10,015","2,299","6,448",319,949,"32,046","21,325","3,547","4,875"
 勤め先･学校のバス,365,49,150,71,95,349,225,20,55
 自家用車,"6,003","1,142","3,998",471,392,"19,324","11,921","3,179","3,082"
 ハイヤー･タクシー,715,208,430,14,63,"1,852","1,408",97,139
 オートバイ,"4,857","1,433","3,233",95,96,"11,865","8,214","1,185","1,033"
 自転車,"10,879","5,345","5,128",139,267,"19,545","9,652","2,051","2,497"
 その他,504,181,233,24,66,"1,707",846,228,452
東山区,,,,,,,,,
総数1),"24,099","9,853","11,009",924,"2,313","42,837","19,477","5,168","8,339"
 徒歩だけ ,"6,673","6,238",429,-,6,"6,689",437,3,11
 JR,870,25,162,133,550,"4,449",245,923,"3,256"
 JR以外の鉄道･電車,"4,939",476,"2,347",450,"1,666","16,121","6,350","3,646","5,649"
 乗合バス,"5,106",738,"3,773",143,452,"10,315","6,284","1,053","2,240"
 勤め先･学校のバス,196,12,92,37,55,160,84,15,49
 自家用車,"3,171",449,"2,199",298,225,"5,807","3,690",765,903
 ハイヤー･タクシー,439,210,181,9,39,"1,853","1,556",30,57
 オートバイ,"2,385",641,"1,630",62,52,"3,502","2,137",325,399
