﻿第2表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数-京都市･行政区,,,
常住地による従業･通学市区町村,総数,15歳以上就業者,15歳以上通学者
京都市,,,
 当地に常住する就業者･通学者,"861,276","718,706","142,570"
  自市で従業･通学,"751,688","629,246","122,442"
   自区で従業･通学,"429,614","361,240","68,374"
    自宅,"142,554","142,554",-
    自宅外,"287,060","218,686","68,374"
   自市内他区で従業･通学,"322,074","268,006","54,068"
    北区,"24,909","14,624","10,285"
    上京区　,"32,695","24,973","7,722"
    左京区,"24,474","17,459","7,015"
    中京区　,"62,471","55,897","6,574"
    東山区　,"19,477","14,758","4,719"
    下京区,"53,304","48,223","5,081"
    南区,"37,173","34,165","3,008"
    右京区,"31,409","26,980","4,429"
    伏見区　,"18,297","14,469","3,828"
    山科区,"10,301","9,899",402
    西京区,"7,564","6,559","1,005"
  他市区町村で従業･通学,"109,588","89,460","20,128"
   県内,"41,825","33,720","8,105"
    福知山市,189,129,60
    舞鶴市,95,73,22
    綾部市,80,67,13
    宇治市,"12,783","10,033","2,750"
    宮津市,64,41,23
    亀岡市,"2,543","1,949",594
    城陽市,"1,929","1,875",54
    向日市,"4,703","3,932",771
    長岡京市,"7,049","6,614",435
    八幡市,"1,310","1,285",25
    大山崎町,960,953,7
    久御山町,"4,016","3,983",33
    田辺町,"3,279","1,185","2,094"
    井手町,82,80,2
    宇治田原町,229,225,4
    山城町,77,49,28
    木津町,254,246,8
    加茂町,23,21,2
    笠置町,1,1,-
    和束町,11,10,1
    精華町,991,168,823
    南山城村,4,4,-
    京北町,205,198,7
    美山町,47,46,1
    園部町,551,261,290
    八木町,105,103,2
    丹波町,75,59,16
    日吉町,97,59,38
    瑞穂町,12,12,-
    和知町,13,13,-
    三和町,6,6,-
    夜久野町,4,4,-
    大江町,1,1,-
    加悦町　,1,1,-
    岩滝町,6,5,1
    伊根町,1,1,-
    野田川町　,6,6,-
    峰山町,7,7,-
    大宮町,4,4,-
    網野町,8,7,1
    弥栄町,1,1,-
    久美浜町,3,3,-
   他県,"67,763","55,740","12,023"
    北海道,8,5,3
     札幌市,4,2,2
      北区,1,-,1
      東区,3,2,1
     北見市,1,-,1
     岩見沢市　,1,1,-
     滝川市,1,1,-
     新得町　　　　,1,1,-
    岩手県,3,3,-
     盛岡市,2,2,-
     金ヶ崎町,1,1,-
    宮城県,2,2,-
     仙台市,2,2,-
      青葉区,2,2,-
    秋田県,8,8,-
     秋田市　,3,3,-
     男鹿市,1,1,-
     湯沢市,1,1,-
     鷹巣町,1,1,-
     飯田川町,1,1,-
     金浦町,1,1,-
    山形県,1,1,-
     米沢市,1,1,-
    福島県　,6,6,-
     福島市,2,2,-
     郡山市,1,1,-
     白河市,1,1,-
     岩代町　,1,1,-
     楢葉町　,1,1,-
    茨城県,6,4,2
     水戸市,1,1,-
     日立市,1,1,-
     土浦市,1,1,-
     古河市,1,1,-
     つくば市,1,-,1
     阿見町,1,-,1
    栃木県　　　　,11,8,3
     宇都宮市,6,3,3
     足利市,2,2,-
     栃木市,1,1,-
     小山市,1,1,-
     芳賀町,1,1,-
    群馬県,6,5,1
     高崎市,2,1,1
     桐生市,1,1,-
     伊勢崎市,1,1,-
     藤岡市　,1,1,-
     倉渕村,1,1,-
    埼玉県,17,11,6
     川越市,1,-,1
     熊谷市,2,2,-
     浦和市,1,1,-
     所沢市,3,-,3
     飯能市,1,-,1
     春日部市,1,1,-
     狭山市,1,1,-
     上尾市,1,1,-
     草加市　,2,2,-
     戸田市,1,1,-
     富士見市,1,1,-
     上福岡市,1,-,1
     美里町,1,1,-
    千葉県,21,18,3
     千葉市,4,2,2
     市川市,2,2,-
     船橋市,1,1,-
     木更津市,1,1,-
     松戸市,1,1,-
     野田市,1,1,-
     成田市,3,3,-
     佐倉市　,1,1,-
     柏市,1,1,-
     勝浦市,1,-,1
     市原市,1,1,-
     浦安市,3,3,-
     四街道市,1,1,-
    東京都,539,470,69
     特別区部,499,453,46
      千代田区,91,87,4
      中央区　,85,83,2
      港区,88,84,4
      新宿区,39,34,5
      文京区,24,17,7
      台東区,10,9,1
      墨田区,2,1,1
      江東区,3,3,-
      品川区,18,16,2
      目黒区,11,10,1
      大田区,12,11,1
      世田谷区,23,17,6
      渋谷区,42,40,2
      中野区　,7,3,4
      杉並区,9,9,-
      豊島区,14,13,1
      北区,5,5,-
      荒川区,1,1,-
      板橋区,2,1,1
      練馬区　,4,1,3
      足立区　,5,4,1
      葛飾区,1,1,-
      江戸川区,3,3,-
     八王子市,10,5,5
     立川市,1,-,1
     武蔵野市,2,-,2
     三鷹市,3,1,2
     府中市,1,1,-
     調布市,2,1,1
     町田市,2,1,1
     小平市,14,4,10
     東村山市　　　,1,1,-
     国分寺市,1,-,1
     稲城市,1,1,-
     羽村町,1,1,-
     瑞穂町,1,1,-
    神奈川県,50,42,8
     横浜市,22,19,3
      鶴見区,1,1,-
      神奈川区,3,3,-
      中区,4,3,1
      南区,1,1,-
      港北区,4,3,1
      戸塚区,2,2,-
      港南区,1,1,-
      緑区,5,4,1
      栄区,1,1,-
     川崎市　,6,6,-
      川崎区,4,4,-
      幸区,1,1,-
      高津区,1,1,-
     横須賀市,1,1,-
     平塚市,2,-,2
     藤沢市,1,1,-
     小田原市,3,3,-
     茅ケ崎市,2,2,-
     相模原市,1,-,1
     三浦市　,1,1,-
     秦野市,1,1,-
     厚木市,6,6,-
     伊勢原市,2,1,1
     寒川町,1,1,-
     相模湖町,1,-,1
    新潟県,15,14,1
     新潟市,7,6,1
