﻿"第19表  従業地による通勤時間(11区分),住宅の所有の関係(6区分)別住宅に住む一般世帯の15歳以上自宅外就業者数及び平均時間(総数及び世帯主)-京都市･行政区",,,,,,,,,,,,,
,総数1),通勤時間,,,,,,,,,,,平均時間(時間.分)
従業地による住宅の所有関係(6区分),,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,3時間以上,
京都市,,,,,,,,,,,,,
当地で従業する15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"651,819","71,677","137,634","92,317","99,806","77,799","33,204","106,514","25,409","5,940",839,664,0.34
  主世帯,"648,110","71,029","136,649","91,765","99,266","77,444","33,104","106,106","25,326","5,911",831,663,0.34
   持ち家,"419,921","41,649","78,579","55,290","62,865","52,987","24,445","79,390","19,211","4,353",638,507,0.36
   公営･公団･公社の借家,"44,885","3,043","8,282","6,119","7,138","6,143","2,495","9,063","2,033",480,55,33,0.38
   民営の借家,"162,903","21,770","46,026","28,017","26,635","16,041","5,137","14,795","3,345",912,115,103,0.27
   給与住宅,"20,401","4,567","3,762","2,339","2,628","2,273","1,027","2,858",737,166,23,20,0.31
  間借り,"3,709",648,985,552,540,355,100,408,83,29,8,1,0.28
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"381,976","38,471","79,618","56,088","59,054","46,127","19,300","63,967","14,723","3,601",529,485,0.34
   主世帯,"378,833","37,914","78,764","55,608","58,591","45,851","19,221","63,639","14,652","3,575",521,484,0.35
    持ち家,"218,756","17,755","37,686","29,215","32,858","28,804","13,374","45,282","10,548","2,478",392,359,0.38
    公営･公団･公社の借家,"27,670","1,307","4,629","3,977","4,743","4,005","1,592","5,805","1,245",309,29,28,0.39
    民営の借家,"116,950","15,278","33,818","20,680","19,032","11,246","3,423","10,319","2,308",673,84,83,0.27
    給与住宅,"15,457","3,574","2,631","1,736","1,958","1,796",832,"2,233",551,115,16,14,0.31
   間借り,"3,143",557,854,480,463,276,79,328,71,26,8,1,0.27
北区,,,,,,,,,,,,,
当地で従業する15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"36,035","6,154","10,912","4,995","3,549","2,461","1,085","4,418","1,671",601,95,92,0.30
  主世帯,"35,734","6,086","10,804","4,950","3,517","2,443","1,081","4,399","1,668",600,93,91,0.30
   持ち家,"21,486","3,376","5,709","2,892","2,090","1,601",797,"3,211","1,249",420,68,72,0.34
   公営･公団･公社の借家,"1,432",73,249,156,161,162,58,337,162,58,10,5,0.47
   民営の借家,"12,069","2,407","4,682","1,815","1,182",639,216,774,225,107,11,11,0.22
   給与住宅,747,230,164,87,84,41,10,77,32,15,4,3,0.28
  間借り,301,68,108,45,32,18,4,19,3,1,2,1,0.22
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"21,365","3,612","6,649","3,060","2,045","1,435",608,"2,653",893,307,42,59,0.30
   主世帯,"21,111","3,557","6,558","3,019","2,018","1,421",605,"2,637",890,306,40,58,0.30
    持ち家,"10,673","1,545","2,664","1,438","1,012",847,421,"1,842",630,198,30,45,0.35
    公営･公団･公社の借家,892,36,143,106,101,108,37,225,97,29,4,5,0.47
    民営の借家,"9,065","1,801","3,649","1,427",852,436,141,524,152,72,6,5,0.22
    給与住宅,481,175,102,48,53,30,6,46,11,7,-,3,0.25
   間借り,254,55,91,41,27,14,3,16,3,1,2,1,0.23
上京区,,,,,,,,,,,,,
当地で従業する15歳以上自宅外就業者数,,,,,,,,,,,,,
 住宅に住む一般世帯,"45,286","5,300","10,522","6,602","5,356","4,381","2,468","8,161","1,972",415,65,42,0.34
  主世帯,"44,981","5,222","10,428","6,555","5,325","4,365","2,458","8,141","1,967",412,64,42,0.34
   持ち家,"29,319","3,089","5,989","4,002","3,369","2,955","1,737","6,273","1,514",302,55,34,0.37
   公営･公団･公社の借家,"1,847",78,225,194,212,256,159,549,134,38,2,-,0.46
   民営の借家,"11,728","1,631","3,835","2,088","1,565",898,404,"1,009",230,52,7,7,0.26
   給与住宅,"2,087",424,379,271,179,256,158,310,89,20,-,1,0.32
  間借り,305,78,94,47,31,16,10,20,5,3,1,-,0.23
 うち世帯主,,,,,,,,,,,,,
  住宅に住む一般世帯,"27,253","3,062","6,306","4,049","3,141","2,629","1,544","5,115","1,110",220,42,33,0.34
   主世帯,"26,999","2,993","6,225","4,011","3,115","2,616","1,539","5,102","1,105",217,41,33,0.34
    持ち家,"15,771","1,447","2,989","2,155","1,755","1,611","1,021","3,787",808,138,34,26,0.39
    公営･公団･公社の借家,"1,208",51,135,108,141,176,112,381,78,24,2,-,0.47
    民営の借家,"8,304","1,126","2,814","1,520","1,073",619,271,682,146,40,5,6,0.25
