﻿第24表　通勤・通学時間（11区分），利用交通手段（17区分）別15歳以上自宅外就学者・通学者数及び平均時間－京都市・行政区,,,,,,,,,,,,,
,総数1),通勤・通学時間,,,,,,,,,,平均時間（時間・分）,
利用交通手段（17区分）,,0-9分,10-19分,20-29分,30-39分,40-49分,50-59分,1時間0-29分,1時間30-59分,2時間0-29分,2時間30-59分,,
総数,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,
総数2),"718,722","96,392","185,438","114,882","105,832","70,459","25,708","81,803","29,379","6,997",907,786,0.30
 Ⅰ　利用交通手段が1種類,"602,725","95,017","177,351","106,022","91,215","52,686","16,580","47,375","12,859","2,823",340,395,0.26
  1　徒歩だけ,"85,111","44,728","31,262","6,730","1,709",298,46,298,25,6,3,-,0.10
  2　JR,"9,311",48,394,730,"1,480","1,372",662,"3,097",965,310,39,204,0.57
  3　JR以外の鉄道・電車,"77,016",268,"4,365","9,292","16,787","12,989","4,982","18,303","8,220","1,633",148,27,0.49
  4　乗合バス,"74,156",444,"7,761","14,356","21,250","14,576","4,817","9,784","1,076",85,3,4,0.35
  5　勤め先・学校のバス,"2,705",59,621,562,606,290,83,396,75,12,-,1,0.33
  6　自家用車,"155,121","10,028","40,175","33,575","31,404","18,423","5,082","13,314","2,197",677,119,112,0.28
  7　ハイヤー・タクシー,"3,103",180,"1,323",904,500,120,14,48,6,5,1,2,0.20
  8　オートバイ,"71,895","11,281","30,623","16,993","8,893","2,540",459,978,106,13,4,4,0.18
  9　自転車,"117,501","27,088","58,764","21,667","7,451","1,559",289,590,68,17,7,-,0.15
  10　その他,"6,806",893,"2,063","1,213","1,135",519,146,567,121,65,16,41,0.28
 Ⅱ　利用交通手段が2種類,"97,434","1,359","7,326","7,737","12,945","15,535","7,827","28,267","12,866","2,999",337,226,0.53
  11　JR及びJR以外の鉄道・電車,"7,279",9,58,187,674,997,566,"2,715","1,552",418,48,52,1.07
  12　JR及びJR以外の鉄道・電車及び乗合バス,"46,362",67,440,972,"4,351","8,348","4,930","17,172","7,978","1,824",205,74,1.02
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,"1,710",3,22,69,175,277,107,637,302,86,26,5,1.04
  14　JR及びJR以外の鉄道・電車及び自家用車,"2,782",14,124,191,422,417,161,819,490,115,8,19,0.59
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,"17,672",72,898,"1,501","3,097","3,196","1,371","5,011","2,051",438,29,8,0.52
  16　その他利用交通手段が2種類,"21,629","1,194","5,784","4,817","4,226","2,300",692,"1,913",493,118,21,68,0.30
 Ⅲ　利用交通手段が3種類以上,"17,108",-,656,"1,004","1,515","2,074","1,222","5,755","3,427","1,093",209,153,1.06
北区,,,,,,,,,,,,,
総数2),"63,602","9,293","19,566","11,195","8,829","5,158","1,714","4,474","2,437",752,87,83,0.27
 Ⅰ　利用交通手段が1種類,"54,030","9,122","18,562","10,168","7,492","3,964","1,215","2,505",715,220,19,42,0.23
  1　徒歩だけ,"7,300","3,581","2,876",621,155,33,3,29,1,-,-,-,0.10
  2　JR,202,1,11,3,11,10,9,68,48,18,2,20,1.24
  3　JR以外の鉄道・電車,"2,331",10,150,447,555,207,80,361,376,132,9,4,0.51
  4　乗合バス,"9,775",60,931,"1,708","2,984","2,207",718,"1,076",83,7,-,1,0.35
  5　勤め先・学校のバス,480,11,182,151,69,27,9,28,3,-,-,-,0.23
  6　自家用車,"13,310","1,256","4,271","3,157","2,055","1,169",332,814,179,55,7,12,0.25
  7　ハイヤー・タクシー,301,18,103,108,56,7,1,6,1,1,-,-,0.21
  8　オートバイ,"9,574","1,966","4,681","1,929",732,157,32,63,11,2,-,1,0.15
  9　自転車,"10,123","2,098","5,112","1,930",798,119,23,32,10,1,-,-,0.15
  10　その他,634,121,245,114,77,28,8,28,3,4,1,4,0.22
 Ⅱ　利用交通手段が2種類,"8,094",170,922,896,"1,206","1,064",439,"1,600","1,355",382,37,21,0.53
  11　JR及びJR以外の鉄道・電車,299,-,2,1,12,25,24,133,81,16,3,2,1.14
  12　JR及びJR以外の鉄道・電車及び乗合バス,"4,104",3,36,130,552,686,277,"1,082","1,006",295,28,8,1.06
  13　JR及びJR以外の鉄道・電車及び勤め先・学校のバス,47,-,-,1,2,4,3,14,14,7,1,1,1.22
  14　JR及びJR以外の鉄道・電車及び自家用車,146,-,10,12,15,13,1,35,49,9,1,-,1.06
  15　JR及びJR以外の鉄道・電車及びオートバイ又は自転車,663,5,31,57,96,86,38,167,142,39,2,-,1.00
  16　その他利用交通手段が2種類,"2,835",162,843,695,529,250,96,169,63,16,2,10,0.28
 Ⅲ　利用交通手段が3種類以上,"1,374",-,76,121,121,123,54,346,349,136,28,20,1.10
上京区,,,,,,,,,,,,,
総数2),"41,336","7,137","13,466","7,273","5,280","2,405",795,"2,955","1,573",350,56,43,0.26
 Ⅰ　利用交通手段が1種類,"35,771","7,068","12,796","6,701","4,635","1,897",501,"1,483",528,114,26,22,0.21
  1　徒歩だけ,"6,371","3,756","2,066",413,97,16,3,16,1,1,2,-,0.09
  2　JR,178,1,4,6,5,15,10,70,31,18,6,12,1.23
  3　JR以外の鉄道・電車,"2,078",8,142,336,337,199,97,515,371,60,11,2,0.54
  4　乗合バス,"6,649",31,832,"1,793","2,301","1,008",215,429,35,5,-,-,0.30
  5　勤め先・学校のバス,105,1,13,20,36,13,8,7,6,1,-,-,0.36
  6　自家用車,"4,826",282,"1,397","1,144",922,470,136,359,76,28,5,7,0.28
