﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
従業地による常住市区町村,,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業
京都市,,,,,,,,,,,,,,,
当地で従業する就業者,"813,309","6,312",559,24,89,"53,970","191,631","3,984","47,893","230,490","29,618","12,686","201,493","19,185","15,375"
 自市に常住,"629,246","6,037",490,23,82,"42,276","148,968","2,066","32,703","184,758","18,230","10,609","157,060","11,895","14,049"
  自区に常住,"361,240","5,713",433,17,61,"28,274","90,233",537,"16,157","108,048","5,629","6,651","85,588","3,108","10,791"
   自宅,"142,554","5,268",301,13,20,"11,362","40,944",-,"2,939","46,603",894,"3,391","28,063",7,"2,749"
   自宅外,"218,686",445,132,4,41,"16,912","49,289",537,"13,218","61,445","4,735","3,260","57,525","3,101","8,042"
  自市内他区に常住,"268,006",324,57,6,21,"14,002","58,735","1,529","16,546","76,710","12,601","3,958","71,472","8,787","3,258"
   北区,"27,023",40,13,1,1,"1,145","5,708",138,"1,243","7,683","1,408",403,"8,020",872,348
   上京区,"16,967",24,1,-,4,716,"3,682",47,870,"4,910",814,259,"4,960",489,191
   左京区,"31,241",30,10,2,1,"1,353","5,366",219,"1,414","8,374","1,525",566,"10,706","1,268",407
   中京区,"16,755",14,4,1,-,731,"3,974",58,980,"4,853",759,255,"4,575",346,205
   東山区,"9,159",8,1,-,-,466,"1,784",39,517,"2,863",432,118,"2,573",271,87
   下京区,"11,543",12,-,-,1,508,"2,800",56,807,"3,233",342,162,"3,175",331,116
   南区,"14,914",21,-,-,4,"1,107","3,304",78,"1,076","4,143",707,234,"3,643",394,203
   右京区,"39,325",56,20,1,1,"1,954","9,321",232,"2,328","11,652","1,903",599,"9,717","1,047",494
   伏見区,"44,531",53,3,-,5,"2,792","9,435",364,"3,671","12,147","1,792",509,"11,087","2,130",543
   山科区,"25,752",33,2,-,2,"1,626","4,752",176,"1,662","8,643","1,301",379,"6,157",687,332
   西京区,"30,796",33,3,1,2,"1,604","8,609",122,"1,978","8,209","1,618",474,"6,859",952,332
 他市区町村に常住,"184,063",275,69,1,7,"11,694","42,663","1,918","15,190","45,732","11,388","2,077","44,433","7,290","1,326"
  県内,"99,108",140,50,1,5,"5,469","25,397",784,"8,186","23,931","5,820","1,037","23,237","4,441",610
   福知山市,75,1,-,-,-,3,8,2,7,25,9,-,15,5,-
   舞鶴市,62,-,-,-,-,3,7,1,11,15,4,2,12,7,-
   綾部市,84,-,1,-,-,8,8,1,18,9,6,1,24,8,-
   宇治市,"29,748",38,2,-,1,"1,669","7,051",240,"2,316","7,266","1,816",318,"7,552","1,256",223
   亀岡市,"12,067",24,3,-,-,702,"3,316",86,"1,118","2,870",542,118,"2,494",692,102
   城陽市,"12,378",9,2,1,1,512,"3,396",126,976,"2,882",892,104,"2,659",748,70
   向日市,"12,385",20,1,-,1,699,"3,845",27,836,"3,220",656,137,"2,577",316,50
   長岡京市,"11,824",12,2,-,1,636,"3,302",49,753,"2,892",853,130,"2,835",338,21
   八幡市,"4,809",7,1,-,-,273,"1,033",39,486,"1,241",246,52,"1,216",147,68
   大山崎町,"2,114",2,-,-,-,104,499,23,131,495,126,26,599,101,8
   久御山町,"1,971",3,-,-,-,180,472,8,225,471,88,28,417,75,4
   田辺町,"4,326",8,-,-,-,187,987,58,420,"1,000",236,48,"1,095",270,17
   井手町,587,-,-,-,1,55,106,9,84,123,30,9,125,34,11
   宇治田原町,518,2,-,-,-,25,121,10,67,118,30,3,116,26,-
   山城町,406,-,-,-,-,24,88,5,54,84,23,2,97,29,-
   木津町,653,-,-,-,-,28,116,17,55,130,55,6,173,62,11
   加茂町,187,-,-,-,-,14,26,12,17,35,7,3,51,22,-
   和束町,59,-,-,-,-,4,9,1,10,8,7,-,15,5,-
   精華町,914,-,-,-,-,48,195,24,106,200,47,10,219,61,4
   京北町,518,6,31,-,-,37,102,3,59,74,16,6,144,33,7
   美山町,61,-,-,-,-,8,8,1,12,12,-,-,17,3,-
   園部町,"1,224",4,1,-,-,80,227,18,155,293,60,18,291,76,1
   八木町,"1,089",3,6,-,-,79,259,11,108,263,38,14,242,58,8
   丹波町,425,-,-,-,-,32,82,5,67,84,11,-,109,32,3
   日吉町,336,1,-,-,-,31,80,3,44,66,13,1,78,17,2
   瑞穂町,99,-,-,-,-,8,22,1,16,23,5,-,18,6,-
   和知町,90,-,-,-,-,12,22,2,14,9,1,-,21,9,-
   その他の市町村,99,-,-,-,-,8,10,2,21,23,3,1,26,5,-
  他県,"84,955",135,19,-,2,"6,225","17,266","1,134","7,004","21,801","5,568","1,040","21,196","2,849",716
   東京都,193,-,-,-,-,3,26,-,-,23,14,7,119,-,1
    特別区部,152,-,-,-,-,1,19,-,-,20,7,6,98,-,1
     その他の区,152,-,-,-,-,1,19,-,-,20,7,6,98,-,1
    その他の市町村,41,-,-,-,-,2,7,-,-,3,7,1,21,-,-
   神奈川県,76,-,-,-,-,-,12,-,3,10,5,2,43,1,-
    その他の市町村,76,-,-,-,-,-,12,-,3,10,5,2,43,1,-
   福井県,70,-,-,-,-,8,14,3,8,12,2,1,20,1,1
    その他の市町村,70,-,-,-,-,8,14,3,8,12,2,1,20,1,1
   岐阜県,67,-,-,-,-,7,11,-,8,12,1,2,26,-,-
    その他の市町村,67,-,-,-,-,7,11,-,8,12,1,2,26,-,-
   愛知県,155,-,-,-,-,8,33,-,8,37,3,3,59,2,2
    名古屋市,71,-,-,-,-,3,12,-,3,18,1,1,30,1,2
     その他の区,71,-,-,-,-,3,12,-,3,18,1,1,30,1,2
    その他の市町村,84,-,-,-,-,5,21,-,5,19,2,2,29,1,-
   三重県,246,2,-,-,-,15,26,8,52,72,4,1,59,5,2
    名張市,51,-,-,-,-,3,7,6,6,13,1,-,12,2,1
    その他の市町村,195,2,-,-,-,12,19,2,46,59,3,1,47,3,1
   滋賀県,"41,812",81,9,-,1,"2,340","9,825",417,"3,610","11,111","2,485",495,"9,628","1,621",189
    大津市,"21,644",40,6,-,1,"1,272","4,873",176,"1,507","5,768","1,406",294,"5,367",813,121
    彦根市,929,1,-,-,-,28,177,19,167,269,43,12,179,33,1
    長浜市,80,-,-,-,-,4,13,-,14,14,3,3,27,2,-
    近江八幡市,"2,107",3,-,-,-,147,517,28,190,637,62,10,428,80,5
    八日市市,274,2,-,-,-,31,66,2,29,75,6,1,50,11,1
    草津市,"5,091",6,1,-,-,262,"1,413",56,422,"1,267",315,55,"1,073",190,31
    守山市,"2,352",5,-,-,-,126,663,26,209,553,159,31,469,104,7
    志賀町,"1,511",6,-,-,-,64,321,20,101,388,97,20,407,86,1
    栗東町,"1,366",2,-,-,-,94,325,5,142,358,93,15,276,47,9
    中主町,268,1,-,-,-,24,66,3,30,57,20,1,59,5,2
    野洲町,"1,516",2,-,-,-,57,401,20,157,428,82,11,299,57,2
    石部町,234,1,-,-,-,9,57,4,29,51,14,2,56,11,-
    甲西町,649,8,-,-,-,41,159,10,68,148,27,4,152,29,3
    水口町,312,-,-,-,-,21,54,2,58,85,7,7,67,11,-
    甲賀町,99,-,-,-,-,4,23,1,20,31,2,-,17,1,-
    甲南町,395,-,-,-,-,18,92,17,54,96,14,5,64,33,2
    信楽町,81,1,-,-,-,6,14,-,19,13,4,-,24,-,-
    安土町,416,-,-,-,-,20,110,7,34,111,20,5,82,27,-
    蒲生町,81,1,-,-,-,4,19,-,16,19,1,1,19,1,-
    日野町,131,-,-,-,-,6,23,-,19,54,4,1,23,1,-
    竜王町,181,-,-,-,-,9,44,4,18,55,10,-,33,8,-
    五個荘町,139,-,-,-,-,5,32,1,11,59,5,-,25,1,-
    能登川町,509,-,-,-,-,25,132,6,54,150,22,3,95,20,2
    湖東町,58,-,-,-,-,2,15,-,5,20,1,-,14,1,-
    愛知川町,76,-,-,-,-,6,13,-,8,29,4,2,12,2,-
    豊郷町,90,-,-,-,-,1,14,-,6,48,4,1,14,2,-
    米原町,67,-,-,-,-,-,10,1,32,13,1,-,10,-,-
    今津町,201,-,-,-,-,5,25,1,39,50,10,3,57,11,-
    安曇川町,274,1,-,-,-,12,45,4,37,74,20,3,62,14,2
    高島町,148,-,-,-,-,7,29,1,15,51,6,-,38,1,-
    新旭町,138,-,-,-,-,7,32,1,13,40,6,1,33,5,-
    その他の市町村,395,1,2,-,-,23,48,2,87,100,17,4,97,14,-
   大阪府,"33,542",39,5,-,1,"3,114","5,979",548,"2,654","8,391","2,512",380,"8,556",983,380
    大阪市,"4,804",4,-,-,-,750,746,35,346,"1,198",177,76,"1,306",112,54
     都島区,246,-,-,-,-,26,33,2,21,57,14,5,76,4,8
     福島区,113,-,-,-,-,18,16,3,6,31,7,1,29,2,-
     此花区,95,-,-,-,-,23,20,3,8,21,1,2,16,1,-
     西区,80,-,-,-,-,7,15,1,2,23,1,1,25,2,3
     港区,90,-,-,-,-,13,13,2,4,24,2,1,26,4,1
     大正区,77,-,-,-,-,18,16,1,4,15,1,3,18,1,-
     天王寺区,105,-,-,-,-,10,10,-,6,27,2,2,37,5,6
     西淀川区,147,-,-,-,-,21,31,1,10,38,6,-,37,1,2
     東淀川区,733,-,-,-,-,65,118,2,62,197,38,13,215,15,8
     東成区,100,-,-,-,-,5,21,1,6,28,1,4,29,1,4
     生野区,134,-,-,-,-,14,24,1,8,40,2,3,40,1,1
     旭区,301,1,-,-,-,24,45,4,33,72,16,2,91,10,3
     城東区,348,-,-,-,-,35,60,2,32,83,17,5,93,19,2
     阿倍野区,165,-,-,-,-,19,22,1,16,48,5,1,49,4,-
     住吉区,175,-,-,-,-,26,18,1,13,43,3,6,58,5,2
     東住吉区,158,-,-,-,-,18,32,1,12,33,8,1,45,5,3
     西成区,360,-,-,-,-,272,25,-,2,28,-,3,30,-,-
     淀川区,582,2,-,-,-,60,106,4,50,157,24,9,154,13,3
     鶴見区,130,-,-,-,-,16,24,-,7,36,6,1,37,2,1
     住之江区,119,-,-,-,-,7,18,1,5,39,4,4,41,-,-
     平野区,156,-,-,-,-,21,26,1,13,38,4,2,46,5,-
     北区,235,-,-,-,-,18,33,2,19,67,11,5,66,8,6
     中央区,111,1,-,-,-,3,14,1,6,40,4,2,35,4,1
     その他の区,44,-,-,-,-,11,6,-,1,13,-,-,13,-,-
    堺市,438,-,-,-,-,57,61,3,24,128,17,5,117,9,17
    岸和田市,56,-,-,-,-,9,5,-,6,14,2,-,18,1,1
    豊中市,"1,156",2,-,-,-,144,179,6,58,319,71,21,309,18,29
    池田市,232,1,-,-,-,9,41,1,17,63,12,3,81,3,1
    吹田市,"1,641",-,-,-,-,123,259,11,178,411,153,19,421,47,19
    高槻市,"8,020",19,2,-,-,460,"1,773",65,574,"2,000",810,84,"1,932",229,72
    守口市,489,-,1,-,-,64,90,8,43,114,25,5,127,7,5
    枚方市,"6,550",2,2,-,-,542,"1,066",106,594,"1,595",493,71,"1,642",367,70
    茨木市,"3,416",4,-,-,-,234,700,23,262,845,336,32,896,57,27
    八尾市,206,-,-,-,1,17,39,1,13,65,7,2,49,4,8
    富田林市,64,1,-,-,-,12,10,-,1,12,2,1,25,-,-
    寝屋川市,"1,823",2,-,-,-,242,264,22,140,496,132,17,451,41,16
    河内長野市,67,-,-,-,-,5,12,3,3,14,4,-,24,-,2
    松原市,69,-,-,-,-,8,14,-,6,15,3,-,23,-,-
    大東市,154,-,-,-,-,26,25,-,20,45,4,-,29,4,1
    箕面市,317,-,-,-,-,31,49,6,15,95,17,4,89,2,9
    柏原市,51,-,-,-,-,9,6,1,1,19,-,-,15,-,-
    羽曳野市,58,-,-,-,-,8,10,-,3,17,1,2,17,-,-
    門真市,504,-,-,-,-,87,79,10,38,121,27,8,125,8,1
    摂津市,507,-,-,-,-,45,93,7,52,140,31,-,125,7,7
    東大阪市,490,1,-,-,-,53,79,4,27,140,14,5,147,8,12
    四条畷市,95,-,-,-,-,19,17,1,11,15,2,-,29,-,1
    交野市,455,-,-,-,-,31,80,6,49,110,21,6,122,21,9
    島本町,"1,510",2,-,-,-,75,235,225,154,305,136,15,320,33,10
    その他の市町村,370,1,-,-,-,54,47,4,19,95,15,4,117,5,9
   兵庫県,"3,952",9,1,-,-,367,575,52,262,978,212,79,"1,260",74,83
    神戸市,959,1,-,-,-,85,135,15,54,222,39,20,334,24,30
     東灘区,298,1,-,-,-,39,46,4,15,60,15,7,96,5,10
     灘区,139,-,-,-,-,6,21,3,6,34,1,1,54,4,9
     兵庫区,52,-,-,-,-,4,6,-,3,13,1,2,20,1,2
     須磨区,94,-,-,-,-,5,9,2,7,34,1,2,29,-,5
     垂水区,102,-,-,-,-,4,18,1,7,14,10,2,39,6,1
     北区,99,-,-,-,-,15,18,3,6,21,6,4,24,1,1
     中央区,92,-,-,-,-,5,6,1,3,25,3,2,43,3,1
     その他の区,83,-,-,-,-,7,11,1,7,21,2,-,29,4,1
    姫路市,53,-,-,-,-,6,7,3,2,13,4,-,14,2,2
    尼崎市,766,1,-,-,-,102,109,7,45,216,33,11,217,9,16
    明石市,105,-,-,-,-,4,14,1,17,21,6,2,36,3,1
    西宮市,791,1,1,-,-,59,131,11,67,188,55,14,233,12,19
    芦屋市,213,-,-,-,-,10,35,3,10,51,11,6,83,2,2
    伊丹市,238,-,-,-,-,14,30,3,10,65,12,7,78,7,12
    宝塚市,362,-,-,-,-,31,54,5,17,86,29,9,123,7,1
    川西市,232,1,-,-,-,27,34,2,14,64,15,1,68,6,-
    三田市,233,5,-,-,-,29,26,2,26,52,8,9,74,2,-
   奈良県,"4,404",2,3,-,-,294,705,104,351,"1,071",307,67,"1,283",160,57
    奈良市,"2,510",1,3,-,-,149,417,40,201,582,182,35,768,93,39
    大和高田市,54,-,-,-,-,5,7,-,3,20,1,1,15,1,1
    大和郡山市,354,-,-,-,-,30,62,8,32,89,30,3,79,18,3
    天理市,143,-,-,-,-,13,16,7,15,45,3,6,36,2,-
    橿原市,280,-,-,-,-,27,34,11,18,77,13,3,77,15,5
    桜井市,74,-,-,-,-,5,7,3,9,23,7,1,13,5,1
    生駒市,367,-,-,-,-,17,59,13,24,87,37,7,113,9,1
    田原本町,117,1,-,-,-,6,15,6,11,30,7,2,35,3,1
    その他の市町村,505,-,-,-,-,42,88,16,38,118,27,9,147,14,6
   和歌山県,73,-,-,-,-,8,14,1,9,9,5,-,26,-,1
    その他の市町村,73,-,-,-,-,8,14,1,9,9,5,-,26,-,1
   その他の都道府県,365,2,1,-,-,61,46,1,39,75,18,3,117,2,-
 北区,,,,,,,,,,,,,,,
 当地で従業する就業者,"51,462",753,349,1,12,"3,588","11,959",114,"1,857","13,483","1,091","1,001","15,023",534,"1,697"
   自区に常住,"31,181",704,288,1,8,"2,078","8,737",21,869,"8,818",425,683,"7,294",102,"1,153"
    自宅,"14,495",628,204,-,8,957,"5,289",-,150,"3,776",92,378,"2,727",-,286
    自宅外,"16,686",76,84,1,-,"1,121","3,448",21,719,"5,042",333,305,"4,567",102,867
   自市内他区に常住,"14,624",33,26,-,3,995,"2,401",46,734,"3,501",450,255,"5,500",310,370
    上京区,"2,358",5,1,-,1,101,540,2,97,636,82,29,775,27,62
    左京区,"3,737",5,-,-,-,213,480,19,242,797,101,65,"1,638",104,73
    中京区,"1,219",1,3,-,-,67,177,2,72,328,32,25,454,24,34
    東山区,259,-,1,-,-,31,23,3,15,57,7,6,97,14,5
    下京区,394,1,-,-,-,16,60,1,21,90,18,11,149,17,10
    南区,451,-,-,-,-,66,88,1,20,77,14,7,160,10,8
    右京区,"3,325",13,18,-,-,200,633,3,137,874,105,58,"1,126",49,109
    伏見区,"1,138",4,1,-,2,128,136,9,53,232,38,15,457,30,33
    山科区,762,3,-,-,-,81,106,4,42,190,20,20,261,16,19
    西京区,981,1,2,-,-,92,158,2,35,220,33,19,383,19,17
  他市区町村に常住,"5,657",16,35,-,1,515,821,47,254,"1,164",216,63,"2,229",122,174
   県内,"2,309",5,33,-,-,169,421,8,111,403,96,30,929,66,38
    宇治市,532,-,-,-,-,35,92,1,26,75,32,10,231,17,13
    亀岡市,371,2,-,-,-,36,79,1,17,64,10,8,137,12,5
    城陽市,249,-,-,-,-,19,40,2,18,39,17,2,95,12,5
    向日市,255,1,-,-,-,21,47,-,13,56,9,1,100,3,4
    長岡京市,294,1,1,-,-,23,50,1,6,64,15,4,126,1,2
    八幡市,105,-,-,-,-,12,12,-,4,29,3,1,40,2,2
    大山崎町,67,-,-,-,-,1,9,-,2,8,1,2,43,1,-
    田辺町,100,-,-,-,-,4,16,1,2,19,4,-,43,9,2
    京北町,120,1,26,-,-,7,32,1,8,9,1,-,33,2,-
    その他の市町村,216,-,6,-,-,11,44,1,15,40,4,2,81,7,5
   他県,"3,348",11,2,-,1,346,400,39,143,761,120,33,"1,300",56,136
    滋賀県,"1,218",5,2,-,-,82,179,7,54,234,52,16,523,36,28
     大津市,690,2,2,-,-,38,92,1,26,138,27,14,320,16,14
     草津市,135,-,-,-,-,9,24,1,7,22,7,-,54,6,5
     守山市,65,1,-,-,-,10,14,-,4,4,5,-,22,4,1
     志賀町,59,-,-,-,-,-,7,-,2,14,3,-,33,-,-
     その他の市町村,269,2,-,-,-,25,42,5,15,56,10,2,94,10,8
    大阪府,"1,473",2,-,-,1,210,154,29,61,354,57,12,497,18,78
     大阪市,322,1,-,-,-,76,31,-,15,73,9,4,102,-,11
      東淀川区,59,-,-,-,-,11,6,-,3,13,3,1,20,-,2
      その他の区,263,1,-,-,-,65,25,-,12,60,6,3,82,-,9
     豊中市,87,-,-,-,-,12,10,-,2,15,1,1,36,1,9
     吹田市,62,-,-,-,-,6,5,-,1,16,3,1,26,1,3
     高槻市,251,-,-,-,-,17,31,1,11,59,23,2,91,7,9
     枚方市,248,-,-,-,-,38,31,2,11,64,5,1,75,1,20
     茨木市,137,-,-,-,-,9,19,1,2,42,5,1,49,2,7
     寝屋川市,57,1,-,-,-,13,3,-,6,14,2,-,13,3,2
     島本町,51,-,-,-,-,2,2,25,2,8,2,-,10,-,-
     その他の市町村,258,-,-,-,1,37,22,-,11,63,7,2,95,3,17
    兵庫県,309,4,-,-,-,31,26,1,11,96,5,2,115,-,18
     神戸市,73,-,-,-,-,6,4,1,2,24,-,1,31,-,4
      その他の区,73,-,-,-,-,6,4,1,2,24,-,1,31,-,4
     尼崎市,77,-,-,-,-,15,10,-,2,26,2,-,20,-,2
     その他の市町村,159,4,-,-,-,10,12,-,7,46,3,1,64,-,12
    奈良県,228,-,-,-,-,15,31,2,11,58,3,1,95,1,11
     奈良市,115,-,-,-,-,5,23,1,3,20,-,1,56,1,5
     その他の市町村,113,-,-,-,-,10,8,1,8,38,3,-,39,-,6
    その他の都道府県,120,-,-,-,-,8,10,-,6,19,3,2,70,1,1
 上京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"61,250",44,30,-,2,"2,055","16,678",126,991,"14,973","1,591",832,"17,367","5,629",932
   自区に常住,"25,853",23,2,-,1,974,"9,380",7,285,"8,044",268,357,"5,538",484,490
    自宅,"14,694",19,-,-,1,598,"6,152",-,105,"4,943",80,242,"2,352",-,202
    自宅外,"11,159",4,2,-,-,376,"3,228",7,180,"3,101",188,115,"3,186",484,288
   自市内他区に常住,"24,973",11,16,-,1,690,"5,647",82,449,"5,299",816,352,"8,525","2,761",324
    北区,"5,982",3,3,-,-,113,"1,833",10,84,"1,444",175,63,"1,858",312,84
    左京区,"4,711",6,8,-,-,101,799,16,62,919,160,92,"2,036",448,64
    中京区,"2,230",-,1,-,-,50,505,7,39,548,73,36,798,145,28
    東山区,509,-,-,-,-,9,81,1,8,68,28,5,238,62,9
    下京区,822,-,-,-,-,7,144,2,22,187,31,13,307,94,15
    南区,817,-,-,-,-,59,173,4,19,162,25,16,249,94,16
    右京区,"4,051",-,1,-,-,139,"1,110",10,87,940,127,54,"1,145",400,38
    伏見区,"2,641",1,2,-,1,90,379,20,57,356,71,29,871,732,32
    山科区,"1,513",1,1,-,-,82,279,8,37,366,63,20,481,160,15
    西京区,"1,697",-,-,-,-,40,344,4,34,309,63,24,542,314,23
  他市区町村に常住,"10,424",10,12,-,-,391,"1,651",37,257,"1,630",507,123,"3,304","2,384",118
   県内,"5,592",4,6,-,-,161,852,25,116,812,263,62,"1,669","1,586",36
    宇治市,"1,561",1,-,-,-,46,245,6,35,222,83,15,497,399,12
    亀岡市,840,1,-,-,-,28,157,3,16,162,25,8,162,271,7
    城陽市,686,-,2,-,-,15,67,7,14,74,35,12,181,275,4
    向日市,577,-,-,-,-,14,121,-,11,87,33,9,188,112,2
    長岡京市,609,-,-,-,-,18,97,-,5,87,36,4,238,123,1
    八幡市,184,-,1,-,-,12,29,1,4,34,7,1,50,43,2
    大山崎町,146,-,-,-,-,2,14,1,1,20,13,3,52,40,-
    久御山町,97,-,-,-,-,3,19,-,2,17,3,1,28,23,1
    田辺町,328,-,-,-,-,5,42,2,8,36,15,4,129,86,1
    京北町,61,-,1,-,-,3,11,1,4,5,2,1,12,19,2
    園部町,108,1,1,-,-,6,10,-,1,14,6,2,40,27,-
    八木町,86,1,-,-,-,4,10,-,1,19,-,-,18,33,-
    その他の市町村,309,-,1,-,-,5,30,4,14,35,5,2,74,135,4
   他県,"4,832",6,6,-,-,230,799,12,141,818,244,61,"1,635",798,82
    滋賀県,"2,414",4,2,-,-,78,512,4,67,414,110,38,726,442,17
     大津市,"1,305",1,1,-,-,37,272,2,33,229,59,26,418,217,10
     彦根市,57,-,-,-,-,2,8,-,2,13,3,1,18,10,-
     近江八幡市,93,2,-,-,-,4,14,-,4,19,4,-,27,17,2
     草津市,314,-,1,-,-,13,75,-,5,54,16,2,88,56,4
     守山市,107,-,-,-,-,2,27,1,1,13,3,4,26,29,1
     志賀町,119,-,-,-,-,4,23,-,5,13,9,1,33,31,-
     栗東町,75,-,-,-,-,5,20,-,3,8,-,-,21,18,-
     野洲町,79,-,-,-,-,2,16,-,2,13,-,1,30,15,-
     その他の市町村,265,1,-,-,-,9,57,1,12,52,16,3,65,49,-
    大阪府,"1,765",1,1,-,-,116,216,7,55,295,104,16,640,271,43
     大阪市,283,-,-,-,-,34,35,2,15,46,8,8,98,31,6
      その他の区,283,-,-,-,-,34,35,2,15,46,8,8,98,31,6
     豊中市,75,-,-,-,-,9,7,-,2,16,-,-,32,6,3
     吹田市,84,-,-,-,-,2,8,1,3,19,11,1,27,8,4
     高槻市,409,1,-,-,-,13,50,-,12,65,37,2,148,71,10
     枚方市,346,-,1,-,-,22,43,-,8,49,16,3,95,107,2
     茨木市,183,-,-,-,-,5,24,2,5,36,17,-,78,12,4
     寝屋川市,88,-,-,-,-,11,12,-,1,14,10,1,31,4,4
     島本町,68,-,-,-,-,3,9,1,1,5,3,-,34,11,1
     その他の市町村,229,-,-,-,-,17,28,1,8,45,2,1,97,21,9
    兵庫県,271,-,1,-,-,18,27,1,9,49,12,3,113,27,11
     神戸市,69,-,-,-,-,1,6,-,3,12,1,-,33,10,3
      その他の区,69,-,-,-,-,1,6,-,3,12,1,-,33,10,3
     尼崎市,58,-,-,-,-,7,6,-,2,16,5,1,16,2,3
     西宮市,57,-,1,-,-,4,5,-,1,10,5,-,26,2,3
     その他の市町村,87,-,-,-,-,6,10,1,3,11,1,2,38,13,2
    奈良県,316,1,2,-,-,13,40,-,6,49,15,4,120,55,11
     奈良市,180,-,2,-,-,8,18,-,4,25,10,3,69,34,7
     その他の市町村,136,1,-,-,-,5,22,-,2,24,5,1,51,21,4
    その他の都道府県,66,-,-,-,-,5,4,-,4,11,3,-,36,3,-
 左京区,,,,,,,,,,,,,,,
 当地で従業する就業者,"68,567",557,86,2,19,"4,822","8,120",313,"2,601","17,202","1,803","1,491","28,297","1,369","1,885"
   自区に常住,"41,928",495,77,1,15,"2,927","5,394",80,"1,265","12,059",828,"1,083","15,860",302,"1,542"
    自宅,"13,572",451,58,1,2,"1,124","2,487",-,264,"4,455",91,550,"3,771",6,312
    自宅外,"28,356",44,19,-,13,"1,803","2,907",80,"1,001","7,604",737,533,"12,089",296,"1,230"
   自市内他区に常住,"17,459",47,2,1,4,"1,215","1,796",145,872,"3,741",641,301,"7,838",624,232
    北区,"3,850",16,2,-,1,209,403,29,206,914,178,66,"1,665",103,58
    上京区,"1,841",4,-,-,-,79,205,3,63,406,71,28,894,71,17
    中京区,"1,287",3,-,1,-,66,143,6,42,275,48,26,613,47,17
    東山区,855,3,-,-,-,40,81,7,35,214,29,8,394,33,11
    下京区,671,2,-,-,-,39,55,5,25,116,22,8,366,24,9
    南区,621,3,-,-,2,63,71,8,28,126,24,18,252,19,7
    右京区,"2,160",5,-,-,-,170,250,34,118,454,79,43,906,65,36
    伏見区,"2,676",4,-,-,1,203,234,24,148,443,97,34,"1,320",139,29
    山科区,"2,427",4,-,-,-,269,260,13,164,597,58,45,895,84,38
    西京区,"1,071",3,-,-,-,77,94,16,43,196,35,25,533,39,10
  他市区町村に常住,"9,180",15,7,-,-,680,930,88,464,"1,402",334,107,"4,599",443,111
   県内,"3,550",6,-,-,-,212,337,43,201,481,150,39,"1,854",200,27
    宇治市,"1,326",1,-,-,-,71,120,15,83,141,54,10,757,63,11
    亀岡市,340,-,-,-,-,26,43,5,27,53,14,2,144,23,3
    城陽市,407,-,-,-,-,16,49,5,20,60,36,3,178,38,2
    向日市,307,-,-,-,-,24,32,2,8,61,13,5,148,13,1
    長岡京市,349,-,-,-,-,27,30,3,19,50,10,10,182,17,1
    八幡市,234,-,-,-,-,12,15,3,12,38,11,1,121,13,8
    大山崎町,78,1,-,-,-,-,12,3,4,11,4,-,42,1,-
    久御山町,63,-,-,-,-,7,8,-,3,17,1,3,21,3,-
    田辺町,161,-,-,-,-,5,9,3,7,16,3,3,106,8,1
    八木町,54,-,-,-,-,3,3,1,-,7,1,1,38,-,-
    その他の市町村,231,4,-,-,-,21,16,3,18,27,3,1,117,21,-
   他県,"5,630",9,7,-,-,468,593,45,263,921,184,68,"2,745",243,84
    滋賀県,"2,699",4,5,-,-,215,308,22,144,471,84,40,"1,246",146,14
     大津市,"1,809",4,3,-,-,147,191,10,89,326,63,31,837,98,10
     近江八幡市,92,-,-,-,-,10,10,-,3,25,-,-,36,8,-
     草津市,210,-,-,-,-,16,41,2,13,28,5,1,89,12,3
     守山市,93,-,-,-,-,9,12,2,6,9,1,-,47,7,-
     志賀町,112,-,-,-,-,6,10,1,7,15,4,-,66,3,-
     野洲町,73,-,-,-,-,4,10,1,2,13,1,1,37,4,-
     その他の市町村,310,-,2,-,-,23,34,6,24,55,10,7,134,14,1
    大阪府,"2,188",4,1,-,-,212,233,19,97,348,84,17,"1,052",78,43
     大阪市,399,-,-,-,-,54,44,3,17,76,6,7,167,16,9
      その他の区,399,-,-,-,-,54,44,3,17,76,6,7,167,16,9
     豊中市,88,1,-,-,-,10,8,-,6,19,1,2,38,-,3
     吹田市,103,-,-,-,-,7,12,-,4,15,4,1,56,3,1
     高槻市,415,-,-,-,-,25,52,4,20,64,27,1,197,18,7
     枚方市,467,-,-,-,-,35,42,3,27,57,19,3,251,22,8
     茨木市,188,-,-,-,-,18,27,2,4,28,12,-,91,6,-
     寝屋川市,116,-,-,-,-,13,12,2,2,25,3,-,53,3,3
     島本町,62,1,-,-,-,6,6,5,4,10,4,-,25,1,-
     その他の市町村,350,2,1,-,-,44,30,-,13,54,8,3,174,9,12
    兵庫県,381,-,-,-,-,17,27,2,15,53,2,9,232,6,18
     神戸市,109,-,-,-,-,3,6,1,3,15,-,2,71,2,6
      その他の区,109,-,-,-,-,3,6,1,3,15,-,2,71,2,6
