﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(10区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
京都市,,,,,,,,,,,
当地で常住･通学の自宅外就業者･通学者,"866,503","85,112","93,510","243,902","182,430","6,772","200,779","8,606","98,091","173,653","11,885"
 自市に常住,"609,134","84,705","13,595","97,833","121,210","4,129","139,663","7,085","79,422","136,831","7,899"
  自区に常住,"287,060","79,109","1,643","18,132","25,675","1,918","49,323","1,672","34,325","88,481","3,671"
  自市内他区に常住,"322,074","5,596","11,952","79,701","95,535","2,211","90,340","5,413","45,097","48,350","4,228"
   北区,"32,043",611,230,"4,293","11,581",247,"9,244",573,"5,179","4,929",446
   上京区,"22,130",624,143,"2,296","7,455",188,"3,799",439,"3,737","5,984",204
   左京区,"37,162",758,186,"5,105","14,333",207,"11,417","1,067","4,951","5,328",425
   中京区,"20,866",841,198,"2,697","6,448",150,"3,998",430,"3,233","5,128",233
   東山区,"11,009",429,162,"2,347","3,773",92,"2,199",181,"1,630","1,431",103
   下京区,"14,905",658,335,"2,095","4,289",144,"2,895",404,"2,025","3,805",174
   南区,"17,934",358,970,"3,348","5,055",223,"4,962",222,"2,547","3,143",298
   右京区,"47,197",961,"1,264","8,788","13,137",256,"13,174",608,"7,884","7,552",603
   伏見区,"52,025",201,"2,374","24,607","10,220",270,"16,063",459,"5,851","4,764",690
   山科区,"31,543",66,"5,736","8,844","10,146",258,"10,006",725,"3,682","2,528",521
   西京区,"35,260",89,354,"15,281","9,098",176,"12,583",305,"4,378","3,758",531
 他市区町村に常住,"257,369",407,"79,915","146,069","61,220","2,643","61,116","1,521","18,669","36,822","3,986"
  県内,"119,052",207,"21,295","62,754","22,127",855,"36,307",572,"9,823","14,526","1,524"
   福知山市,105,1,61,13,19,-,46,1,6,3,1
   舞鶴市,72,3,34,2,5,2,31,3,1,4,6
   綾部市,110,1,73,12,17,-,44,3,4,14,4
   宇治市,"34,518",67,"3,285","20,477","4,824",261,"10,393",100,"2,871","2,914",470
   亀岡市,"14,063",5,"8,308","1,265","3,158",69,"5,805",136,"1,150","1,970",244
   城陽市,"14,896",6,"1,566","10,717","2,079",104,"3,514",44,905,"1,373",146
   向日市,"14,049",51,"1,272","6,553","2,012",92,"4,206",91,"1,531","1,917",142
   長岡京市,"14,341",20,"1,834","8,014","2,644",103,"3,908",94,"1,286","2,852",199
   八幡市,"6,677",22,74,"4,776","2,499",89,"1,655",27,534,885,83
   大山崎町,"2,626",-,412,"1,464",739,20,740,23,339,569,24
   久御山町,"2,484",17,53,"1,243",778,15,"1,009",6,306,370,14
   田辺町,"5,746",4,228,"4,700","1,582",37,"1,159",10,342,622,34
   井手町,832,-,480,342,87,6,258,2,48,35,10
   宇治田原町,667,-,27,342,235,2,430,1,17,25,9
   山城町,591,1,344,288,62,2,193,2,37,76,7
   木津町,967,1,107,810,165,5,159,4,70,160,10
   加茂町,329,-,113,200,102,-,141,1,28,32,4
   和束町,88,-,29,39,16,-,65,-,3,1,1
   精華町,"1,288",-,51,"1,091",172,9,241,3,60,191,12
   京北町,546,-,12,7,70,12,462,-,13,10,10
   美山町,70,1,5,-,4,-,60,-,1,4,3
   園部町,"1,454",1,"1,141",151,404,9,594,7,96,219,29
   八木町,"1,297",-,970,120,269,12,463,9,119,186,28
   丹波町,479,-,324,31,92,5,298,-,18,31,14
   日吉町,402,-,282,39,57,1,222,2,23,45,14
   瑞穂町,113,1,70,7,15,-,91,1,6,5,1
   和知町,105,1,84,9,10,-,51,1,5,7,2
   その他の市町村,137,4,56,42,11,-,69,1,4,6,3
  他県,"138,317",200,"58,620","83,315","39,093","1,788","24,809",949,"8,846","22,296","2,462"
   東京都,217,10,151,67,31,1,17,45,1,12,9
    特別区部,170,7,120,52,22,1,12,34,1,7,7
     その他の区,170,7,120,52,22,1,12,34,1,7,7
    その他の市町村,47,3,31,15,9,-,5,11,-,5,2
   神奈川県,93,1,68,34,16,-,16,15,2,6,4
    その他の市町村,93,1,68,34,16,-,16,15,2,6,4
   福井県,92,6,50,11,14,-,39,1,2,9,3
    その他の市町村,92,6,50,11,14,-,39,1,2,9,3
   岐阜県,134,2,100,28,21,3,44,6,4,11,4
    その他の市町村,134,2,100,28,21,3,44,6,4,11,4
   愛知県,278,9,170,89,72,2,54,19,8,27,11
    名古屋市,120,3,76,38,39,-,16,10,2,11,5
     その他の区,120,3,76,38,39,-,16,10,2,11,5
    その他の市町村,158,6,94,51,33,2,38,9,6,16,6
   三重県,511,2,149,282,96,5,165,6,32,45,18
    上野市,59,-,29,18,9,1,23,-,2,5,2
    名張市,137,-,5,130,44,2,18,-,8,12,4
    その他の市町村,315,2,115,134,43,2,124,6,22,28,12
   滋賀県,"54,245",42,"40,062","16,858","15,158",358,"16,478",371,"3,989","7,464","1,217"
    大津市,"26,407",38,"15,895","8,649","7,402",154,"8,529",168,"1,666","2,045",511
    彦根市,"1,513",-,"1,448",441,360,18,325,9,141,344,37
    長浜市,153,-,137,39,37,1,53,-,15,20,3
    近江八幡市,"2,750",1,"2,524",739,751,21,593,37,226,564,78
    八日市市,532,-,472,284,111,11,203,2,40,111,14
    草津市,"6,714",-,"5,400","1,978","2,316",44,"1,835",33,619,"1,470",164
    守山市,"3,143",-,"2,763",937,990,20,782,26,196,679,73
