﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(42区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,,,,,,,利用交通手段が4種類以上
従業地･通学地による常住市区町村,,総数,徒歩だけ,JR,JR以外の鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他,総数,JR及びJR以外の鉄道･電車,JR及び乗合バス,JR及び勤め先･学校のバス,JR及び自家用車,JR及びハイヤー･タクシー,JR及びオートバイ又は自転車,JR以外の鉄道･電車乗合バス,JR以外の鉄道･電車及び勤め先学校のバス,JR以外の鉄道･電車及び自家用車,JR以外の鉄道･電車及びハイヤー･タクシー,JR以外の鉄道･電車及びオートバイ又は自転車,乗合バス及び勤め先･学校のバス,乗合バス及び自家用車,乗合バス及びハイヤー･タクシー,乗合バス及びオートバイ又は自転車,その他利用交通手段が2種類,総数,"JR,JR以外の鉄道･電車及び乗合バス","JR,JR以外の鉄道･電車及び勤め先･学校のバス","JR,JR以外の鉄道･電車及び自家用車","JR,JR以外の鉄道･電車及びハイヤー･タクシー","JR,JR以外の鉄道･電車及びオートバイ又は自転車","JR,乗合バス及び勤め先･学校のバス","JR,乗合バス及び自家用車","JR,乗合バス及びハイヤー･タクシー","JR,乗合バス及びオートバイ又は自転車","JR,勤め先･学校のバス及び自家用車","JR,勤め先･学校のバス及びオートバイ及び自転車","JR以外の鉄道･電車,乗合バス及び勤め先･学校のバス","JR以外の鉄道･電車,乗合バス及び自家用車","JR以外の鉄道･電車,乗合バス及びオートバイ又は自転車",その他の利用交通手段が3種類,
当地で従業･通学の自宅外就業者･通学者,"866,503","668,414","85,112","21,061","106,755","74,623","2,734","176,344","3,107","74,342","116,995","7,341","156,847","16,947","15,107",259,"4,237",334,"10,073","53,890","1,073","4,002",752,"28,513",299,"1,629","1,397","7,493","10,842","36,441","6,875",183,"2,197",97,"6,059",97,"1,684",157,"3,428",33,90,497,"1,333","8,437","5,274","3,252"
 自市に常住,"609,134","535,143","84,705","3,498","49,988","73,268","2,226","129,078","3,024","68,525","114,894","5,937","64,167","2,563","2,973",59,127,34,"1,394","26,581",461,"1,215",531,"8,960",279,"1,498","1,388","7,275","8,829","8,420","1,169",22,86,25,623,16,76,45,345,1,12,215,572,"2,670","2,543",877
  自区に常住,"287,060","271,770","79,109",659,"11,395","17,945","1,121","45,903",784,"30,693","81,095","3,066","13,694",199,279,14,21,6,198,"2,893",153,198,72,"2,184",88,322,279,"2,585","4,203","1,350",70,1,12,8,37,4,7,11,40,-,4,36,59,400,661,179
  自市内他区に常住,"322,074","263,373","5,596","2,839","38,593","55,323","1,105","83,175","2,240","37,832","33,799","2,871","50,473","2,364","2,694",45,106,28,"1,196","23,688",308,"1,017",459,"6,776",191,"1,176","1,109","4,690","4,626","7,070","1,099",21,74,17,586,12,69,34,305,1,8,179,513,"2,270","1,882",698
   北区,"32,043","27,264",611,48,"1,377","7,818",142,"8,458",230,"4,427","3,865",288,"4,252",44,54,-,2,-,8,"2,150",16,53,19,297,31,188,143,690,557,434,40,-,3,1,9,1,-,1,7,-,-,8,33,119,212,62
   上京区,"22,130","19,616",624,27,"1,035","5,567",79,"3,509",210,"3,289","5,136",140,"2,256",40,34,-,-,-,6,823,14,21,11,203,37,57,113,589,308,219,13,3,-,1,5,-,2,3,5,-,-,23,5,55,104,20
   左京区,"37,162","31,222",758,11,"1,532","9,689",90,"10,388",487,"4,100","3,883",284,"5,153",15,69,-,2,-,4,"2,477",28,92,45,427,20,270,229,852,623,635,41,-,1,-,7,1,8,2,6,1,-,26,72,178,292,85
   中京区,"20,866","18,564",841,78,"1,556","4,830",68,"3,671",176,"2,852","4,318",174,"2,010",36,35,-,1,1,21,667,25,18,28,220,22,59,113,494,270,219,10,-,1,-,-,-,-,1,6,-,1,15,11,59,115,27
   東山区,"11,009","9,780",429,69,"1,530","2,856",58,"2,058",77,"1,443","1,182",78,"1,092",29,35,-,-,-,7,549,18,7,16,103,4,27,47,153,97,106,3,-,1,-,3,1,-,-,2,-,-,4,10,37,45,16
   下京区,"14,905","13,140",658,138,"1,209","3,175",84,"2,632",212,"1,742","3,181",109,"1,524",48,58,4,3,1,38,462,18,13,16,204,13,39,65,291,251,182,6,2,2,1,3,2,1,1,9,-,-,7,4,43,101,22
   南区,"17,934","15,128",358,336,"1,570","3,508",164,"4,620",86,"2,206","2,059",221,"2,388",214,114,9,9,3,105,715,9,40,9,474,7,55,57,315,253,344,32,1,13,3,73,1,4,2,18,-,1,5,8,105,78,45
   右京区,"47,197","40,855",961,620,"4,850","8,718",119,"12,208",226,"6,846","5,860",447,"5,599",185,177,10,10,8,133,"2,502",30,72,59,565,32,214,137,755,710,611,17,1,4,-,30,-,6,3,25,-,1,22,36,220,246,81
   伏見区,"52,025","40,087",201,327,"14,694","2,927",99,"14,832",134,"4,538","1,888",447,"10,200",506,776,9,27,2,134,"4,905",71,352,129,"2,361",8,77,34,170,639,"1,498",321,6,19,3,92,2,16,2,40,-,3,26,108,581,279,124
   山科区,"31,543","22,483",66,"1,154","3,014","4,680",144,"9,293",318,"2,864",619,331,"7,218","1,227","1,259",13,26,12,647,"2,330",23,71,68,608,11,118,154,237,414,"1,685",578,7,25,6,348,4,28,17,176,-,2,18,38,256,182,131
