﻿第20表  常住地又は従業地･通学地による通勤･通学時間(11区分)別15歳以上自宅外就業者･通学者数及び平均時間-京都市･行政区,,,,,,,,,
,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
,総数,自市区町村で従業･通学,自市内他区で従業･通学,県内他市区町村で従業･通学,他県で従業･通学,総数,,,
通勤･通学時間(11区分),,,,,,,自市内他区に常住,県内他市区町村に常住,他県に常住
京都市,,,,,,,,,
総数1),"718,722","287,060","322,074","41,825","67,763","866,503","322,074","119,052","138,317"
 0-9分,"96,392","87,647","7,723",778,244,"96,479","7,723",787,322
 10-19分,"185,438","125,129","54,712","4,927",670,"185,219","54,712","4,496",882
 20-20分,"114,882","37,402","70,726","5,822",932,"116,765","70,726","7,083","1,554"
 30-39分,"105,832","20,670","76,029","6,765","2,368","118,453","76,029","17,039","4,715"
 40-49分,"70,459","7,278","52,872","6,678","3,631","94,075","52,872","23,539","10,386"
 50-59分,"25,708","1,796","18,169","2,988","2,755","41,990","18,169","13,098","8,927"
 1時間0-29分,"81,803","5,984","37,831","10,536","27,452","143,881","37,831","43,939","56,127"
 1時間30-59分,"29,379",958,"3,757","2,804","21,860","47,072","3,757","7,890","34,467"
 2時間0-29分,"6,997",182,234,422,"6,159","17,740",234,968,"16,356"
 2時間30-59分,907,14,14,57,822,"3,589",14,135,"3,426"
 3時間以上,786,-,7,43,736,"1,197",7,78,"1,112"
 平均時間(時間･分),0.30,0.15,0.32,0.44,1.19,0.36,0.32,0.51,1.18
北区,,,,,,,,,
総数1),"63,602","26,079","32,043","1,533","3,947","70,828","24,909","4,847","14,993"
 0-9分,"9,293","8,305",967,6,15,"9,844","1,490",12,37
 10-19分,"19,566","12,518","7,006",15,27,"19,582","6,968",16,80
 20-20分,"11,195","2,904","8,265",4,22,"8,466","5,477",36,49
 30-39分,"8,829","1,284","7,475",35,35,"5,454","3,912",116,142
 40-49分,"5,158",486,"4,421",184,67,"3,872","2,692",418,276
 50-59分,"1,714",111,"1,360",172,71,"1,816","1,049",407,249
 1時間0-29分,"4,474",350,"2,310",756,"1,058","8,962","2,794","2,469","3,349"
 1時間30-59分,"2,437",99,222,310,"1,806","6,801",485,"1,195","5,022"
 2時間0-29分,752,20,15,38,679,"4,430",42,153,"4,215"
 2時間30-59分,87,2,-,9,76,"1,286",-,15,"1,269"
 3時間以上,83,-,2,3,78,307,-,10,297
 平均時間(時間･分),0.27,0.14,0.29,1.06,1.32,0.41,0.29,1.09,1.40
上京区,,,,,,,,,
総数1),"41,336","14,854","22,130","1,306","3,046","67,491","32,695","8,017","11,925"
 0-9分,"7,137","6,163",965,3,6,"7,290","1,100",8,19
 10-19分,"13,466","6,421","7,006",11,28,"14,384","7,909",12,42
 20-20分,"7,273","1,382","5,872",10,9,"8,881","7,411",26,62
 30-39分,"5,280",587,"4,638",36,19,"7,146","6,185",220,154
 40-49分,"2,405",120,"2,010",197,78,"6,185","4,602","1,030",433
 50-59分,795,27,520,167,81,"3,564","1,910","1,088",539
 1時間0-29分,"2,955",112,"1,033",677,"1,133","13,214","3,343","4,783","4,976"
 1時間30-59分,"1,573",27,81,167,"1,298","4,675",223,741,"3,684"
 2時間0-29分,350,12,4,28,306,"1,725",9,86,"1,618"
 2時間30-59分,56,3,1,5,47,323,1,16,303
 3時間以上,43,-,-,5,38,97,2,7,88
 平均時間(時間･分),0.26,0.12,0.25,1.03,1.26,0.39,0.30,1.01,1.23
左京区,,,,,,,,,
総数1),"90,327","43,184","37,162","2,497","7,484","87,673","24,474","5,957","14,058"
 0-9分,"13,248","12,200",970,18,60,"12,599",350,6,43
 10-19分,"26,151","19,865","6,173",14,99,"23,321","3,307",10,139
 20-20分,"14,886","5,950","8,887",9,40,"10,737","4,493",21,273
 30-39分,"11,966","3,028","8,759",31,148,"8,537","5,065",72,372
 40-49分,"7,618","1,069","6,131",201,217,"6,075","4,100",344,562
 50-59分,"2,648",248,"1,982",234,184,"3,108","1,961",452,447
 1時間0-29分,"8,063",671,"3,826","1,325","2,241","13,298","4,604","3,776","4,247"
 1時間30-59分,"4,082",110,396,530,"3,046","6,392",557,"1,133","4,592"
 2時間0-29分,"1,267",39,35,106,"1,087","2,861",33,117,"2,672"
