﻿"第7表  国籍(35区分),労働力状態(8区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
,,総数,就業者,,,,,完全失業者,,うち家事,うち通学
"男女,年齢(5歳階級)",,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,,,,
総数,,,,,,,,,,,
総数,"30,736","17,683","16,251","13,149","2,275",552,275,"1,432","12,404","5,697","4,327"
 15-19歳,"2,544",459,391,272,12,104,3,68,"2,032",27,"1,985"
 20-24歳,"3,616","2,208","1,929","1,604",102,207,16,279,"1,303",266,989
 25-29歳,"3,620","2,212","2,014","1,702",162,119,31,198,"1,335",653,633
 30-34歳,"3,535","2,082","1,917","1,583",241,76,17,165,"1,387",858,471
 35-39歳,"2,942","1,934","1,816","1,479",281,31,25,118,965,752,157
 40-44歳,"2,814","2,060","1,934","1,504",398,6,26,126,723,618,57
 45-49歳,"2,809","2,108","1,989","1,604",353,4,28,119,645,559,20
 50-54歳,"2,298","1,683","1,572","1,257",284,1,30,111,571,475,8
 55-59歳,"1,971","1,284","1,197",984,185,1,27,87,641,516,3
 60-64歳,"1,516",860,787,638,119,3,27,73,624,375,1
 65-69歳,"1,002",423,380,284,73,-,23,43,538,232,2
 70-74歳,957,242,220,154,48,-,18,22,692,191,-
 75-79歳,566,83,69,58,9,-,2,14,465,111,-
 80-84歳,366,37,30,21,7,-,2,7,320,50,-
 85歳以上,180,8,6,5,1,-,-,2,163,14,1
(再掲),,,,,,,,,,,
65歳以上,"3,071",793,705,522,138,-,45,88,"2,178",598,3
 65-74歳,"1,959",665,600,438,121,-,41,65,"1,230",423,2
 75歳以上,"1,112",128,105,84,17,-,4,23,948,175,1
 男,"14,984","10,895","10,039","9,430",103,318,188,856,"3,706",123,"2,380"
  15-19歳,"1,309",258,220,164,6,47,3,38,"1,016",4,"1,002"
  20-24歳,"1,752","1,114",974,832,13,123,6,140,592,14,548
  25-29歳,"1,759","1,336","1,227","1,124",15,71,17,109,378,7,344
  30-34歳,"1,801","1,377","1,299","1,227",9,52,11,78,381,12,324
  35-39歳,"1,465","1,289","1,209","1,159",13,19,18,80,146,6,105
  40-44歳,"1,378","1,271","1,191","1,169",9,2,11,80,84,9,40
  45-49歳,"1,421","1,321","1,250","1,220",7,1,22,71,64,11,9
  50-54歳,"1,137","1,039",963,940,4,-,19,76,73,11,6
  55-59歳,927,809,748,724,1,1,22,61,88,5,1
  60-64歳,729,551,499,465,11,2,21,52,160,8,-
  65-69歳,467,275,238,213,5,-,20,37,169,7,1
  70-74歳,428,159,142,121,7,-,14,17,257,8,-
  75-79歳,228,62,51,49,-,-,2,11,156,11,-
  80-84歳,136,28,23,19,2,-,2,5,104,7,-
  85歳以上,47,6,5,4,1,-,-,1,38,3,-
 (再掲),,,,,,,,,,,
 65歳以上,"1,306",530,459,406,15,-,38,71,724,36,1
  65-74歳,895,434,380,334,12,-,34,54,426,15,1
  75歳以上,411,96,79,72,3,-,4,17,298,21,-
 女,"15,752","6,788","6,212","3,719","2,172",234,87,576,"8,698","5,574","1,947"
  15-19歳,"1,235",201,171,108,6,57,-,30,"1,016",23,983
  20-24歳,"1,864","1,094",955,772,89,84,10,139,711,252,441
  25-29歳,"1,861",876,787,578,147,48,14,89,957,646,289
  30-34歳,"1,734",705,618,356,232,24,6,87,"1,006",846,147
  35-39歳,"1,477",645,607,320,268,12,7,38,819,746,52
  40-44歳,"1,436",789,743,335,389,4,15,46,639,609,17
  45-49歳,"1,388",787,739,384,346,3,6,48,581,548,11
  50-54歳,"1,161",644,609,317,280,1,11,35,498,464,2
  55-59歳,"1,044",475,449,260,184,-,5,26,553,511,2
  60-64歳,787,309,288,173,108,1,6,21,464,367,1
  65-69歳,535,148,142,71,68,-,3,6,369,225,1
  70-74歳,529,83,78,33,41,-,4,5,435,183,-
  75-79歳,338,21,18,9,9,-,-,3,309,100,-
  80-84歳,230,9,7,2,5,-,-,2,216,43,-
  85歳以上,133,2,1,1,-,-,-,1,125,11,1
 (再掲),,,,,,,,,,,
 65歳以上,"1,765",263,246,116,123,-,7,17,"1,454",562,2
  65-74歳,"1,064",231,220,104,109,-,7,11,804,408,1
  75歳以上,701,32,26,12,14,-,-,6,650,154,1
 アジア州2),,,,,,,,,,,
 総数,"28,891","16,472","15,074","12,143","2,176",504,251,"1,398","11,846","5,520","4,018"
  15-19歳,"2,484",441,375,256,12,104,3,66,"1,992",25,"1,947"
  20-24歳,"3,401","2,125","1,851","1,546",96,196,13,274,"1,188",257,891
  25-29歳,"3,279","1,995","1,804","1,526",151,103,24,191,"1,220",627,550
  30-34歳,"3,194","1,860","1,700","1,403",220,63,14,160,"1,280",817,415
  35-39歳,"2,685","1,742","1,628","1,319",262,26,21,114,904,718,138
  40-44歳,"2,647","1,925","1,801","1,389",384,5,23,124,694,602,46
  45-49歳,"2,652","1,980","1,865","1,495",341,3,26,115,624,545,18
  50-54歳,"2,191","1,598","1,490","1,182",279,1,28,108,556,463,6
  55-59歳,"1,909","1,238","1,151",938,185,1,27,87,629,506,3
  60-64歳,"1,462",812,740,596,115,2,27,72,621,373,1
  65-69歳,965,400,358,266,69,-,23,42,528,229,2
  70-74歳,934,233,211,147,46,-,18,22,679,189,-
  75-79歳,549,79,65,55,8,-,2,14,453,105,-
  80-84歳,362,36,29,20,7,-,2,7,317,50,-
  85歳以上,177,8,6,5,1,-,-,2,161,14,1
 (再掲),,,,,,,,,,,
 65歳以上,"2,987",756,669,493,131,-,45,87,"2,138",587,3
