﻿"第4表  外国人のいる世帯の家族類型(7区分),世帯主の国籍(11区分)別外国人のいる一般世帯数,一般世帯人員,外国人人員及び外国人親族人員-京都市",,,,,,,,,,,,,
,総数,日本人親族がいない世帯,,,,,,,外国人親族と日本人親族がいる世帯,,,,外国人親族がいない世帯
世帯主の国籍(11区分),,総数,,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総数,核家族世帯,,その他の親族世帯,
,,,うち外国人のみの世帯,,うち夫婦のみの世帯,,,,,,うち夫婦のみの世帯,,
総数,,,,,,,,,,,,,
 世帯数,"15,773","11,903","11,830","6,406","1,214",863,66,"4,568","3,758","3,226",968,532,112
 世帯人員,"43,964","30,873","30,677","22,032","2,433","4,141",132,"4,568","12,724","10,212","1,944","2,512",367
 外国人人員,"35,755","30,798","30,677","22,015","2,428","4,137",78,"4,568","4,837","3,807",973,"1,030",120
 外国人親族人員,"35,609","30,779","30,659","22,008","2,428","4,137",66,"4,568","4,830","3,800",968,"1,030",-
 日本,,,,,,,,,,,,,
  世帯数,"1,981",-,-,-,-,-,-,-,"1,869","1,603",591,266,112
  世帯人員,"6,456",-,-,-,-,-,-,-,"6,089","4,836","1,183","1,253",367
  外国人人員,"2,204",-,-,-,-,-,-,-,"2,084","1,738",591,346,120
  外国人親族人員,"2,083",-,-,-,-,-,-,-,"2,083","1,737",591,346,-
" 韓国,朝鮮",,,,,,,,,,,,,
  世帯数,"10,697","9,136","9,075","5,654",923,806,46,"2,630","1,561","1,315",261,246,-
  世帯人員,"32,245","26,594","26,422","19,899","1,851","3,973",92,"2,630","5,651","4,481",528,"1,170",-
  外国人人員,"28,880","26,531","26,422","19,882","1,846","3,969",50,"2,630","2,349","1,713",265,636,-
  外国人親族人員,"28,866","26,521","26,413","19,876","1,846","3,969",46,"2,630","2,345","1,709",261,636,-
 中国,,,,,,,,,,,,,
  世帯数,"1,568","1,460","1,458",491,174,41,4,924,108,97,27,11,-
  世帯人員,"2,806","2,460","2,456","1,402",348,126,8,924,346,288,54,58,-
  外国人人員,"2,608","2,458","2,456","1,402",348,126,6,924,150,117,27,33,-
  外国人親族人員,"2,605","2,455","2,453","1,401",348,126,4,924,150,117,27,33,-
 東南アジア･南アジア,,,,,,,,,,,,,
  世帯数,254,229,229,58,14,4,-,167,25,25,6,-,-
  世帯人員,433,357,357,177,28,13,-,167,76,76,12,-,-
  外国人人員,385,357,357,177,28,13,-,167,28,28,6,-,-
  外国人親族人員,384,357,357,177,28,13,-,167,27,27,6,-,-
  フィリピン,,,,,,,,,,,,,
   世帯数,48,41,41,2,-,1,-,38,7,7,1,-,-
   世帯人員,68,50,50,6,-,6,-,38,18,18,2,-,-
   外国人人員,58,50,50,6,-,6,-,38,8,8,1,-,-
   外国人親族人員,58,50,50,6,-,6,-,38,8,8,1,-,-
  タイ,,,,,,,,,,,,,
   世帯数,49,47,47,5,3,-,-,42,2,2,-,-,-
   世帯人員,59,53,53,11,6,-,-,42,6,6,-,-,-
   外国人人員,56,53,53,11,6,-,-,42,3,3,-,-,-
   外国人親族人員,56,53,53,11,6,-,-,42,3,3,-,-,-
  その他,,,,,,,,,,,,,
   世帯数,157,141,141,51,11,3,-,87,16,16,5,-,-
   世帯人員,306,254,254,160,22,7,-,87,52,52,10,-,-
   外国人人員,271,254,254,160,22,7,-,87,17,17,5,-,-
   外国人親族人員,270,254,254,160,22,7,-,87,16,16,5,-,-
 イギリス,,,,,,,,,,,,,
  世帯数,138,114,112,14,5,1,3,96,24,24,8,-,-
  世帯人員,222,148,144,44,10,2,6,96,74,74,16,-,-
  外国人人員,172,146,144,44,10,2,4,96,26,26,8,-,-
  外国人親族人員,171,145,143,44,10,2,3,96,26,26,8,-,-
 アメリカ,,,,,,,,,,,,,
  世帯数,402,330,327,53,35,1,6,270,72,70,39,2,-
  世帯人員,615,419,413,135,70,2,12,270,196,190,78,6,-
  外国人人員,501,416,413,135,70,2,9,270,85,82,39,3,-
  外国人親族人員,498,413,410,135,70,2,6,270,85,82,39,3,-
 ブラジル,,,,,,,,,,,,,
  世帯数,78,74,74,16,7,3,-,55,4,3,2,1,-
  世帯人員,120,108,108,46,14,7,-,55,12,7,4,5,-
  外国人人員,115,108,108,46,14,7,-,55,7,3,2,4,-
  外国人親族人員,115,108,108,46,14,7,-,55,7,3,2,4,-
 ペルー,,,,,,,,,,,,,
  世帯数,34,33,33,8,6,-,1,24,1,1,-,-,-
  世帯人員,49,44,44,18,12,-,2,24,5,5,-,-,-
  外国人人員,45,44,44,18,12,-,2,24,1,1,-,-,-
  外国人親族人員,44,43,43,18,12,-,1,24,1,1,-,-,-
 その他1),,,,,,,,,,,,,
  世帯数,621,527,522,112,50,7,6,402,94,88,34,6,-
  世帯人員,"1,018",743,733,311,100,18,12,402,275,255,69,20,-
  外国人人員,845,738,733,311,100,18,7,402,107,99,35,8,-
  外国人親族人員,843,737,732,311,100,18,6,402,106,98,34,8,-
1)国籍｢不詳｣を含む。,,,,,,,,,,,,,
