﻿"第9表  国籍(41区分),職業(大分類),従業上の地位(5区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"国籍,職業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
総数,,,,,,,,,,,,,,,,,,
総数,"16,251","10,299","1,125","1,782","1,809","1,223","10,039","5,958",910,"1,483","1,366",318,"6,212","4,341",215,299,443,905
A 専門的･技術的職業従事者,"2,073","1,640",99,144,165,25,"1,366","1,026",81,133,118,8,707,614,18,11,47,17
B 管理的職業従事者,763,120,463,175,-,4,671,115,393,160,-,2,92,5,70,15,-,2
C 事務従事者,"1,968","1,576",117,19,7,249,519,443,53,10,4,9,"1,449","1,133",64,9,3,240
D 販売従事者,"2,716","1,340",196,538,492,149,"1,687",729,169,384,359,46,"1,029",611,27,154,133,103
E サービス職業従事者,"2,157","1,210",65,238,260,382,923,474,53,160,155,81,"1,234",736,12,78,105,301
F 保安職業従事者,34,33,-,1,-,-,32,31,-,1,-,-,2,2,-,-,-,-
G 農林漁業作業者,33,17,-,4,10,2,26,12,-,4,8,2,7,5,-,-,2,-
H 運輸･通信従事者,798,641,16,37,87,17,775,619,16,36,87,17,23,22,-,1,-,-
I 技能工･採掘･製造･建設作業者及び労務作業者,"5,044","3,198",153,598,731,361,"3,699","2,258",134,572,589,144,"1,345",940,19,26,142,217
J 分類不能の職業,665,524,16,28,57,34,341,251,11,23,46,9,324,273,5,5,11,25
 アジア州,,,,,,,,,,,,,,,,,,
 総数,"15,074","9,295","1,075","1,754","1,725","1,213","9,223","5,267",874,"1,460","1,303",316,"5,851","4,028",201,294,422,897
 A 専門的･技術的職業従事者,"1,260",937,72,129,99,23,807,548,60,122,70,7,453,389,12,7,29,16
 B 管理的職業従事者,739,113,449,173,-,4,653,109,384,158,-,2,86,4,65,15,-,2
 C 事務従事者,"1,921","1,536",114,19,7,245,495,420,52,10,4,9,"1,426","1,116",62,9,3,236
 D 販売従事者,"2,681","1,321",192,534,485,148,"1,659",713,166,381,353,46,"1,022",608,26,153,132,102
 E サービス職業従事者,"2,077","1,137",65,236,257,380,873,428,53,158,153,81,"1,204",709,12,78,104,299
 F 保安職業従事者,34,33,-,1,-,-,32,31,-,1,-,-,2,2,-,-,-,-
 G 農林漁業作業者,30,15,-,4,9,2,23,10,-,4,7,2,7,5,-,-,2,-
 H 運輸･通信従事者,793,637,16,37,86,17,770,615,16,36,86,17,23,22,-,1,-,-
 I 技能工･採掘･製造･建設作業者及び労務作業者,"4,897","3,065",151,593,725,360,"3,583","2,155",132,567,584,143,"1,314",910,19,26,141,217
 J 分類不能の職業,642,501,16,28,57,34,328,238,11,23,46,9,314,263,5,5,11,25
  イラン,,,,,,,,,,,,,,,,,,
  総数,7,5,-,1,1,-,7,5,-,1,1,-,-,-,-,-,-,-
  A 専門的･技術的職業従事者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  B 管理的職業従事者,1,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-
  C 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,2,1,-,-,1,-,2,1,-,-,1,-,-,-,-,-,-,-
  E サービス職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 技能工･採掘･製造･建設作業者及び労務作業者,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  インド,,,,,,,,,,,,,,,,,,
  総数,12,11,1,-,-,-,11,10,1,-,-,-,1,1,-,-,-,-
  A 専門的･技術的職業従事者,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  B 管理的職業従事者,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
  C 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  E サービス職業従事者,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
  F 保安職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 技能工･採掘･製造･建設作業者及び労務作業者,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
  J 分類不能の職業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  インドネシア,,,,,,,,,,,,,,,,,,
  総数,27,27,-,-,-,-,19,19,-,-,-,-,8,8,-,-,-,-
  A 専門的･技術的職業従事者,3,3,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
