﻿"第3表  国籍(10区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上外国人数-京都市",,,,,,,,,,,
"国籍(10区分),年齢(5歳階級)",総数,男,,,,,女,,,,
,,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
総数,"30,736","14,984","5,555","8,352",231,492,"15,752","4,821","7,987","1,684",828
 15-19歳,"2,544","1,309","1,264",4,-,-,"1,235","1,194",4,-,-
 20-24歳,"3,616","1,752","1,595",94,-,1,"1,864","1,610",199,-,6
 25-29歳,"3,620","1,759","1,250",458,1,5,"1,861",966,822,3,27
 30-34歳,"3,535","1,801",678,"1,053",-,28,"1,734",444,"1,200",7,57
 35-39歳,"2,942","1,465",286,"1,100",3,42,"1,477",229,"1,126",17,88
 40-44歳,"2,814","1,378",178,"1,114",3,61,"1,436",135,"1,120",26,129
 45-49歳,"2,809","1,421",123,"1,184",8,82,"1,388",104,"1,018",61,172
 50-54歳,"2,298","1,137",67,951,12,87,"1,161",51,827,107,143
 55-59歳,"1,971",927,40,770,27,70,"1,044",35,710,161,97
 60-64歳,"1,516",729,38,610,24,44,787,16,447,239,52
 65-69歳,"1,002",467,14,389,32,24,535,20,259,202,33
 70-74歳,957,428,12,339,39,28,529,9,161,318,15
 75-79歳,566,228,6,168,34,13,338,5,63,236,8
 80-84歳,366,136,3,93,30,6,230,1,25,189,1
 85歳以上,180,47,1,25,18,1,133,2,6,118,-
" 韓国,朝鮮","25,492","12,225","4,403","6,910",217,438,"13,267","3,996","6,512","1,626",766
  15-19歳,"2,381","1,227","1,186",4,-,-,"1,154","1,121",2,-,-
  20-24歳,"2,895","1,382","1,278",59,-,-,"1,513","1,349",113,-,6
  25-29歳,"2,485","1,221",896,295,-,4,"1,264",701,510,2,26
  30-34歳,"2,361","1,166",463,656,-,23,"1,195",342,779,6,51
  35-39歳,"2,237","1,080",205,821,3,32,"1,157",181,869,16,76
  40-44歳,"2,382","1,149",150,925,3,54,"1,233",109,961,26,116
  45-49歳,"2,506","1,249",93,"1,054",6,76,"1,257",86,919,60,163
  50-54歳,"2,117","1,029",54,871,10,78,"1,088",45,771,105,137
  55-59歳,"1,858",857,31,717,27,66,"1,001",29,683,159,92
  60-64歳,"1,415",663,24,567,22,41,752,12,426,231,50
  65-69歳,928,437,9,368,32,22,491,11,240,196,27
  70-74歳,885,388,7,307,38,26,497,6,149,307,14
  75-79歳,531,207,4,155,31,10,324,2,60,229,7
  80-84歳,346,126,2,88,27,5,220,1,24,180,1
  85歳以上,165,44,1,23,18,1,121,1,6,109,-
 中国,"2,727","1,345",511,778,10,13,"1,382",466,819,40,31
  15-19歳,86,43,42,-,-,-,43,40,-,-,-
  20-24歳,394,188,165,15,-,1,206,167,38,-,-
  25-29歳,618,281,187,86,-,-,337,167,160,-,1
  30-34歳,635,330,81,238,-,2,305,56,238,1,6
  35-39歳,358,182,25,150,-,2,176,18,146,1,9
  40-44歳,219,104,4,98,-,-,115,8,101,-,5
  45-49歳,126,61,4,56,1,-,65,3,57,1,3
  50-54歳,68,32,-,31,1,-,36,1,30,2,3
  55-59歳,48,31,1,28,-,2,17,2,14,1,-
  60-64歳,47,27,1,24,1,1,20,1,15,3,1
  65-69歳,35,12,-,11,-,1,23,2,13,5,2
  70-74歳,48,29,1,25,1,2,19,1,6,8,1
  75-79歳,18,14,-,10,3,1,4,-,-,4,-
  80-84歳,16,8,-,4,3,1,8,-,1,7,-
  85歳以上,11,3,-,2,-,-,8,-,-,7,-
 東南アジア･南アジア,624,239,110,123,1,2,385,69,303,3,2
  15-19歳,15,6,6,-,-,-,9,7,-,-,-
  20-24歳,110,59,53,6,-,-,51,21,30,-,-
  25-29歳,160,49,28,18,1,-,111,21,88,1,-
  30-34歳,183,65,14,49,-,2,118,10,105,-,-
  35-39歳,84,31,4,27,-,-,53,3,50,-,-
  40-44歳,42,18,5,13,-,-,24,2,20,-,1
  45-49歳,17,6,-,6,-,-,11,1,8,-,1
  50-54歳,6,3,-,3,-,-,3,3,-,-,-
  55-59歳,3,2,-,1,-,-,1,-,1,-,-
  60-64歳,-,-,-,-,-,-,-,-,-,-,-
