﻿"第7表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"男女,産業(大分類)",総数, A 専門的･技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者, H 運輸･通信従事者," I 技能工,採掘･製造･建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的･技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者, H 運輸･通信従事者," I 技能工,採掘･製造･建設作業者及び労務作業者", J 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,
総数,"718,706","94,847","29,920","130,104","131,013","69,192","8,040","6,776","24,588","208,855","15,371","556,527","77,950","28,187","119,767","91,193","48,433","8,025","1,205","21,065","148,577","12,125"
 A 農業,"6,211",31,46,125,95,15,-,"5,791",8,98,2,935,18,38,82,54,11,-,658,8,64,2
 B 林業,522,3,16,23,5,1,-,459,3,12,-,210,2,12,22,4,1,-,162,3,4,-
 C 漁業,33,-,5,4,9,1,-,11,2,1,-,17,-,4,2,6,-,-,2,2,1,-
 D 鉱業,103,1,17,17,6,1,-,-,15,43,3,92,1,17,17,6,1,-,-,13,35,2
 E 建設業,"48,242","3,617","2,537","6,393","2,333",139,24,171,726,"32,267",35,"34,481","2,972","2,232","4,851","2,098",125,24,111,638,"21,403",27
 F 製造業,"174,074","8,536","8,732","24,056","14,394",629,179,25,657,"116,726",140,"134,444","8,165","8,226","22,439","13,088",563,178,25,625,"81,028",107
 G 電気･ガス･熱供給･水道業,"2,684",223,88,"1,220",108,10,8,-,13,"1,010",4,"2,684",223,88,"1,220",108,10,8,-,13,"1,010",4
 H 運輸･通信業,"38,820",225,"1,438","8,345","2,129",510,69,-,"20,332","5,756",16,"34,556",219,"1,377","8,082","2,046",483,69,-,"17,028","5,241",11
" I 卸売･小売業,飲食店","202,164","2,265","8,819","33,773","92,219","36,640",111,65,751,"27,367",154,"145,364","1,860","8,481","30,558","58,325","25,050",111,35,705,"20,134",105
 J 金融･保険業,"21,541",373,"1,310","10,864","8,531",172,25,1,102,157,6,"20,343",362,"1,290","10,704","7,537",170,25,1,102,149,3
 K 不動産業,"11,863",129,"1,431","2,929","5,624","1,233",29,5,30,436,17,"8,720",110,"1,328","2,628","3,314",900,28,1,26,371,14
 L サービス業,"182,597","78,426","4,878","34,823","5,518","29,778","2,542",222,"1,734","24,449",227,"148,005","63,005","4,491","31,641","4,581","21,059","2,529",200,"1,688","18,626",185
 M 公務(他に分類されないもの),"14,668","1,005",578,"7,307",-,52,"5,053",9,207,451,6,"14,668","1,005",578,"7,307",-,52,"5,053",9,207,451,6
 N 分類不能の産業,"15,184",13,25,225,42,11,-,17,8,82,"14,761","12,008",8,25,214,26,8,-,1,7,60,"11,659"
男,"427,864","54,541","25,832","45,206","84,383","30,890","7,702","4,391","23,246","143,114","8,559","338,555","42,807","24,360","44,474","62,636","22,132","7,689","1,043","19,780","106,916","6,718"
 A 農業,"3,821",28,40,19,60,9,-,"3,588",5,71,1,756,18,32,18,46,7,-,581,5,48,1
 B 林業,424,3,15,16,4,-,-,373,3,10,-,178,2,12,16,3,-,-,139,3,3,-
 C 漁業,24,-,4,1,6,1,-,9,2,1,-,13,-,3,1,4,-,-,2,2,1,-
 D 鉱業,84,1,14,6,6,-,-,-,15,41,1,75,1,14,6,6,-,-,-,13,35,-
 E 建設業,"41,260","3,522","2,248","1,220","2,143",38,24,166,714,"31,165",20,"29,611","2,879","1,959","1,187","1,966",35,24,107,631,"20,806",17
