﻿"第3表  職業(大分類),従業上の地位(5区分),男女別15歳以上就業者数‐京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
"地域,職業(大分類)",総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,役員,雇人のある業主,雇人のない業主2),家族従業者
京都市,,,,,,,,,,,,,,,,,,
総数,"718,706","504,493","52,034","35,799","74,792","51,438","427,864","298,414","40,141","28,735","51,604","8,909","290,842","206,079","11,893","7,064","23,188","42,529"
 A 専門的･技術的職業従事者,"94,847","74,085","3,865","5,351","10,165","1,377","54,541","39,469","3,338","4,509","6,941",282,"40,306","34,616",527,842,"3,224","1,095"
 B 管理的職業従事者,"29,920","7,754","20,433","1,680",-,53,"25,832","7,314","17,046","1,459",-,13,"4,088",440,"3,387",221,-,40
 C 事務従事者,"130,104","113,679","6,088",471,897,"8,967","45,206","42,531","1,943",137,321,273,"84,898","71,148","4,145",334,576,"8,694"
 D 販売従事者,"131,013","80,368","10,825","10,218","17,375","12,222","84,383","53,534","9,102","7,260","12,298","2,186","46,630","26,834","1,723","2,958","5,077","10,036"
 E サービス職業従事者,"69,192","46,688","1,745","5,088","6,823","8,844","30,890","21,018","1,114","3,255","4,095","1,407","38,302","25,670",631,"1,833","2,728","7,437"
 F 保安職業従事者,"8,040","8,001",24,12,2,1,"7,702","7,667",22,11,2,-,338,334,2,1,-,1
 G 農林漁業作業者,"6,776","1,138",67,376,"2,771","2,421","4,391",983,60,359,"2,457",531,"2,385",155,7,17,314,"1,890"
 H 運輸･通信従事者,"24,588","20,776",289,355,"3,068",98,"23,246","19,504",276,351,"3,046",68,"1,342","1,272",13,4,22,30
" I 技能工,採掘･製造･建設作業者及び労務作業者","208,855","140,225","8,352","11,774","31,948","16,547","143,114","99,927","6,989","11,063","21,133","3,998","65,741","40,298","1,363",711,"10,815","12,549"
 J 分類不能の職業,"15,371","11,779",346,474,"1,743",908,"8,559","6,467",251,331,"1,311",151,"6,812","5,312",95,143,432,757
北区,,,,,,,,,,,,,,,,,,
総数,"62,458","41,460","5,387","3,273","7,370","4,967","36,946","24,276","4,160","2,718","5,043",748,"25,512","17,184","1,227",555,"2,327","4,219"
 A 専門的･技術的職業従事者,"8,560","6,404",407,597,"1,001",151,"4,873","3,325",354,512,657,25,"3,687","3,079",53,85,344,126
 B 管理的職業従事者,"3,117",693,"2,274",147,-,3,"2,685",654,"1,901",130,-,-,432,39,373,17,-,3
 C 事務従事者,"11,272","9,727",601,41,88,815,"3,890","3,639",178,18,34,21,"7,382","6,088",423,23,54,794
 D 販売従事者,"11,053","6,493","1,104",843,"1,602","1,011","7,390","4,457",953,639,"1,173",168,"3,663","2,036",151,204,429,843
 E サービス職業従事者,"6,103","4,377",127,415,499,685,"3,099","2,307",77,296,320,99,"3,004","2,070",50,119,179,586
 F 保安職業従事者,618,615,2,1,-,-,599,596,2,1,-,-,19,19,-,-,-,-
 G 農林漁業作業者,"1,050",237,15,74,368,356,711,213,13,71,325,89,339,24,2,3,43,267
 H 運輸･通信従事者,"1,513","1,313",18,16,163,3,"1,438","1,244",17,16,161,-,75,69,1,-,2,3
" I 技能工,採掘･製造･建設作業者及び労務作業者","17,560","10,365",789,"1,099","3,468","1,839","11,257","7,063",625,"1,002","2,234",333,"6,303","3,302",164,97,"1,234","1,506"
 J 分類不能の職業,"1,612","1,236",50,40,181,104,"1,004",778,40,33,139,13,608,458,10,7,42,91
上京区,,,,,,,,,,,,,,,,,,
総数,"46,210","28,758","3,902","2,453","6,118","4,964","25,351","15,431","2,842","2,029","4,193",853,"20,859","13,327","1,060",424,"1,925","4,111"
 A 専門的･技術的職業従事者,"5,851","4,490",238,355,635,132,"3,113","2,142",199,297,436,39,"2,738","2,348",39,58,199,93
 B 管理的職業従事者,"2,031",386,"1,529",112,-,4,"1,663",359,"1,207",97,-,-,368,27,322,15,-,4
 C 事務従事者,"8,037","6,884",417,25,72,639,"2,413","2,247",108,7,22,29,"5,624","4,637",309,18,50,610
 D 販売従事者,"8,693","4,414",802,732,"1,485","1,260","5,376","2,854",652,565,"1,077",228,"3,317","1,560",150,167,408,"1,032"
 E サービス職業従事者,"4,678","2,928",129,320,570,730,"2,170","1,400",82,215,348,125,"2,508","1,528",47,105,222,605
 F 保安職業従事者,636,635,-,1,-,-,613,612,-,1,-,-,23,23,-,-,-,-
 G 農林漁業作業者,50,29,2,6,11,2,46,27,2,6,11,-,4,2,-,-,-,2
 H 運輸･通信従事者,711,623,11,8,68,1,673,585,11,8,68,1,38,38,-,-,-,-
