﻿"第5表  職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
"男女,産業(大分類)",総数, A 専門的･技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者, H 運輸･通信従事者," I 技能工,採掘･製造･建設作業者及び労務作業者", J 分類不能の職業,総数, A 専門的･技術的職業従事者, B 管理的職業従事者, C 事務従事者, D 販売従事者, E サービス職業従事者, F 保安職業従事者, G 農林漁業作業者, H 運輸･通信従事者," I 技能工,採掘･製造･建設作業者及び労務作業者", J 分類不能の職業
総数,,,,,,,,,,,,,,,,,,,,,,
総数,"718,706","94,847","29,920","130,104","131,013","69,192","8,040","6,776","24,588","208,855","15,371","556,527","77,950","28,187","119,767","91,193","48,433","8,025","1,205","21,065","148,577","12,125"
 15-19歳,"23,666","1,647",2,"4,579","2,825","4,908",165,71,423,"7,441","1,605","22,376","1,400",2,"4,496","2,692","4,692",165,58,412,"6,906","1,553"
 20-24歳,"92,835","15,234",112,"24,187","13,734","11,902",830,243,"1,796","21,207","3,590","87,715","13,650",105,"23,876","13,051","11,188",830,177,"1,724","19,659","3,455"
 25-29歳,"76,280","15,668",449,"18,762","14,957","5,304","1,079",252,"1,894","16,557","1,358","70,215","14,877",422,"18,212","13,686","4,411","1,079",132,"1,794","14,382","1,220"
 30-34歳,"60,208","12,682",989,"11,970","11,853","4,430","1,066",273,"1,620","14,430",895,"51,835","11,451",920,"11,200","10,232","3,256","1,066",89,"1,540","11,307",774
 35-39歳,"67,858","10,811","1,763","12,560","13,198","5,568",936,392,"2,297","19,250","1,083","54,217","9,265","1,666","11,389","10,456","3,623",934,97,"2,150","13,733",904
 40-44歳,"95,877","11,078","3,651","17,080","18,921","8,467",928,556,"4,009","29,655","1,532","71,505","8,711","3,413","15,159","13,394","4,912",927,98,"3,677","20,021","1,193"
 45-49歳,"83,237","7,202","4,482","13,519","15,963","7,684",602,540,"4,049","27,925","1,271","59,783","5,450","4,199","11,897","10,138","4,459",602,94,"3,603","18,447",894
 50-54歳,"70,683","5,647","4,691","9,991","12,943","6,869",554,671,"3,634","24,524","1,159","49,277","4,146","4,412","8,732","7,487","4,045",549,99,"3,050","16,016",741
 55-59歳,"61,533","5,302","5,049","8,386","10,370","5,705",699,953,"2,978","21,119",972,"42,102","3,762","4,771","7,332","5,196","3,526",694,135,"2,200","13,928",558
 60-64歳,"39,829","4,477","3,666","5,160","6,410","3,796",669,"1,169","1,288","12,469",725,"24,837","2,779","3,495","4,392","2,458","2,313",668,121,710,"7,534",367
 65-69歳,"22,501","2,578","2,172","2,336","4,128","2,229",348,813,401,"7,000",496,"12,302","1,406","2,064","1,901","1,209","1,156",347,58,169,"3,772",220
 70-74歳,"12,289","1,196","1,343",902,"2,663","1,236",129,451,141,"3,923",305,"5,633",553,"1,267",682,618,498,129,32,24,"1,709",121
 75-79歳,"7,617",797,887,460,"1,881",727,31,248,53,"2,294",239,"3,062",321,835,330,369,249,31,9,11,821,86
 80-84歳,"3,218",368,460,160,901,283,4,101,5,832,104,"1,240",128,423,128,169,85,4,3,1,275,24
 85歳以上,"1,075",160,204,52,266,84,-,43,-,229,37,428,51,193,41,38,20,-,3,-,67,15
男,,,,,,,,,,,,,,,,,,,,,,
総数,"427,864","54,541","25,832","45,206","84,383","30,890","7,702","4,391","23,246","143,114","8,559","338,555","42,807","24,360","44,474","62,636","22,132","7,689","1,043","19,780","106,916","6,718"
 15-19歳,"12,291",655,1,842,"1,231","2,453",136,65,201,"5,852",855,"11,425",488,1,822,"1,147","2,356",136,54,191,"5,407",823
 20-24歳,"47,078","5,913",82,"4,640","7,695","7,172",767,220,"1,479","16,931","2,179","43,699","4,811",76,"4,577","7,255","6,804",767,159,"1,410","15,741","2,099"
 25-29歳,"45,837","8,111",384,"5,824","11,130","3,099","1,002",213,"1,726","13,564",784,"42,322","7,683",358,"5,742","10,347","2,673","1,002",124,"1,629","12,063",701
 30-34歳,"40,143","7,808",880,"5,216","9,294","2,499","1,030",199,"1,531","11,158",528,"35,654","7,060",815,"5,156","8,338","1,946","1,030",85,"1,454","9,324",446
 35-39歳,"42,767","6,652","1,546","5,150","9,602","2,632",906,252,"2,191","13,261",575,"35,673","5,642","1,461","5,082","8,100","1,771",905,88,"2,050","10,093",481
